JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8993,,6,1,Y,hcl,5,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
8993,,6P,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,75YR56 00,C,,,,MCSAB,FM,,Y,,,ABRUPT WAVY BOUNDARY
8993,,6P,2,,c,5,10YR46 00,30,60,,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,GRADUAL WAVY BOUNDAR
8993,,6P,3,,c,5,10YR68 00,60,120,,0,0,1,HR,,,,10YR56 00,,MCAB,FR,M,,,,
8993,,7P,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,WCSAB,FR,,,,,CLEAR SMOOTH BOUNDAR
8993,,7P,2,,c,5,25 Y62 00,30,120,,0,0,0,,10YR68 00,M,,00MN00,Y,WDACAB,FR,M,Y,,Y,
8993,,6,2,,c,5,10YR46 00,25,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8993,,6,3,,msl,2,10YR56 00,60,120,,0,0,35,HR,,,,,,,,M,,,,
8993,,5,1,Y,hcl,5,10YR44 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
8993,,5,2,,hcl,4,10YR46 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
8993,,5,3,,msl,2,10YR56 00,45,65,,0,0,35,HR,,,,,,,,M,,,,
8993,,5,4,,ms,1,10YR58 00,65,120,,0,0,20,HR,,,,,,,,M,,,,
8993,,4,1,Y,hzcl,4,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
8993,,4,2,,msl,2,10YR66 00,30,90,,0,0,50,HR,,,,,,,,M,,,,
8993,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8993,,3,2,,msl,2,10YR66 00,30,90,,0,0,50,HR,,,,,,,,M,,,,
8993,,2,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,2,2,,c,5,10YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8993,,2,3,,c,5,25Y 52 56,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8993,,1,1,Y,c,5,10YR46 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
8993,,1,2,,c,5,10YR44 46,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8993,,1,3,,hcl,4,10YR53 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
8993,,30,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
8993,,30,2,,lms,1,10YR66 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,31,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
8993,,31,2,,lms,1,10YR66 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
8993,,32,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
8993,,32,2,,hcl,4,75YR46 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
8993,,32,3,,lms,1,10YR66 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
8993,,32,4,,ms,1,10YR68 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
8993,,45,1,Y,hcl,4,75YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8993,,45,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
8993,,45,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8993,,45,4,,csl,2,10YR56 00,80,120,,0,0,65,HR,,,,,Y,,,M,,,,
8993,,44,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,44,2,,csl,2,10YR64 00,25,120,,0,0,70,HR,,,,,,,,M,,,,
8993,,43,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,43,2,,hcl,4,75YR46 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
8993,,43,3,,msl,2,10YR56 00,40,120,,0,0,70,HR,,,,,,,,M,,,,
8993,,42,1,Y,hcl,4,75YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8993,,42,2,,hcl,4,75YR46 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
8993,,42,3,,csl,2,10YR56 00,30,60,,0,0,60,HR,,,,,,,,M,,,,
8993,,42,4,,lms,1,10YR56 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
8993,,58,1,Y,hcl,4,75YR43 00,0,15,,0,0,15,HR,,,,,,,,,,,,
8993,,58,2,,hcl,4,75YR46 00,15,30,,0,0,20,HR,,,,,,,,M,,,,
8993,,58,3,,csl,2,10YR56 00,30,120,,0,0,70,HR,,,,,,,,M,,,,
8993,,59,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8993,,59,2,,hcl,4,75YR46 00,20,35,,0,0,35,HR,,,,,,,,M,,,,
8993,,59,3,,csl,2,10YR56 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
8993,,60,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8993,,60,2,,csl,2,10YR56 00,25,60,,0,0,40,HR,,,,,,,,M,,,,
8993,,60,3,,lms,1,10YR56 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
8993,,69,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8993,,69,2,,csl,2,10YR46 00,25,45,,0,0,40,HR,,,,,,,,M,,,,
8993,,69A,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8993,,69A,2,,hcl,4,75YR44 00,25,45,,0,0,40,HR,,,,,,,,M,,,,
8993,,69A,3,,csl,2,10YR56 00,45,60,,0,0,50,HR,,,,,,,,M,,,,
8993,,69A,4,,ms,1,10YR66 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
8993,,69A,5,,msl,2,10YR56 00,80,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,68,1,Y,hcl,4,75YR44 00,0,25,,10,0,25,HR,,,,,,,,,,,,
8993,,68,2,,csl,2,10YR56 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,67,1,Y,hcl,4,75YR44 00,0,25,,5,0,20,HR,,,,,,,,,,,,
8993,,67,2,,csl,2,10YR56 00,25,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,55,1,Y,hcl,4,75YR44 00,0,30,,5,0,20,HR,,,,,,,,,,,,
8993,,55,2,,msl,2,10YR56 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,56,1,Y,hcl,4,75YR44 00,0,30,,5,0,20,HR,,,,,,,,,,,,
8993,,56,2,,csl,2,10YR56 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,57,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8993,,57,2,,hcl,4,75YR46 00,20,55,,0,0,5,HR,,,,,,,,M,,,,
8993,,57,3,,csl,2,10YR56 00,55,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,41,1,Y,hcl,4,75YR44 00,0,30,,5,0,20,HR,,,,,,,,,,,,
8993,,41,2,,csl,2,10YR56 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
8993,,40,1,Y,hcl,4,75YR44 00,0,25,,10,0,25,HR,,,,,,,,,,,,
8993,,40,2,,msl,2,10YR56 00,25,120,,0,0,70,HR,,,,,,,,M,,,,
8993,,27,1,Y,hcl,4,75YR46 00,0,25,,5,0,20,SLST,,,,,,,,,,,,
8993,,27,2,,csl,2,10YR56 00,25,120,,0,0,70,SLST,,,,,,,,M,,,,
8993,,7,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8993,,7,2,,c,5,75YR46 00,30,38,,0,0,10,HR,,,,,,,,M,,,,
8993,,7,3,,msl,2,75YR46 00,38,40,,0,0,30,HR,,,,,,,,M,,,,
8993,,35,1,Y,hcl,4,75YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,35,2,,hcl,4,75YR46 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
8993,,35,3,,msl,2,75YR46 00,70,80,,0,0,40,HR,,,,,,,,M,,,,
8993,,35,4,,lms,1,10YR64 00,80,85,,0,0,40,HR,,,,,,,,G,,,,
8993,,36,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8993,,36,2,,hcl,4,10YR46 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
8993,,37,1,Y,c,5,10YR42 00,0,45,,0,0,2,HR,,,,,,,,,,,,
8993,,37,2,,c,5,10YR44 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
8993,,37,3,,c,5,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
8993,,37,4,,c,5,10YR61 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8993,,49,1,Y,c,5,10YR54 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8993,,49,2,,c,5,10YR56 00,40,55,,0,0,0,,,,,,,,,M,,,,
8993,,49,3,,c,5,10YR51 00,55,70,,0,0,0,,,M,,,Y,,,M,,,Y,
8993,,49,4,,hcl,4,10YR56 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
8993,,48,1,Y,hcl,4,75YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,48,2,,hcl,4,75YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
8993,,48,3,,hcl,4,75YR46 00,35,60,,0,0,30,HR,,,,,,,,M,,,,
8993,,48,4,,lms,1,10YR66 00,60,65,,0,0,40,HR,,,,,,,,M,,,,
8993,,63,1,Y,hcl,4,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8993,,63,2,,hcl,4,75YR44 00,30,33,,0,0,20,HR,,,,,,,,M,,,,
8993,,63,3,,msl,2,10YR66 00,33,45,,0,0,30,HR,,,,,,,,M,,,,
8993,,62,1,Y,hcl,4,75YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,62,2,,hcl,4,75YR46 00,25,65,,0,0,30,HR,,,,,,,,M,,,,
8993,,62,3,,msl,2,10YR66 00,65,95,,0,0,30,HR,,,,,,,,M,,,,
8993,,62,4,,lms,1,10YR66 00,95,110,,0,0,40,HR,,,,,,,,G,,,,
8993,,73,1,Y,mcl,3,75YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
8993,,73,2,,msl,2,10YR43 00,35,40,,0,0,30,HR,,,,,,,,M,,,,
8993,,73,3,,lms,1,10YR66 00,40,50,,0,0,40,HR,,,,,,,,M,,,,
8993,,77,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8993,,77,2,,c,5,10YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
8993,,77,3,,msl,2,25 Y64 00,60,110,,0,0,0,,,F,,,,,,M,,,,
8993,,77A,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8993,,77A,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
8993,,77A,3,,c,5,10YR53 00,45,60,,0,0,0,,,,,,,,,M,,,,
8993,,77A,4,,c,5,10YR53 58,60,100,,0,0,0,,,M,,,Y,,,M,,,Y,
8993,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,12,2,,c,5,10YR53 00,30,45,,0,0,0,,,C,,,Y,,,M,,,,
8993,,12,3,,c,5,10YR53 56,45,100,,0,0,0,,,C,,,Y,,,M,,,Y,
8993,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8993,,13,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
8993,,13,3,,c,5,10YR54 00,70,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8993,,26,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,26,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
8993,,26,3,,hcl,4,10YR56 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
8993,,25,1,Y,mcl,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,25,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8993,,25,3,,msl,2,10YR51 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8993,,38,1,Y,mcl,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,38,2,,c,5,10YR53 54,30,45,,0,0,0,,,C,,,Y,,,M,,,,
8993,,38,3,,msl,2,10YR61 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8993,,39,1,Y,hcl,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8993,,39,2,,c,5,10YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
8993,,39,3,,c,5,10YR53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8993,,52,1,Y,hcl,5,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
8993,,52,2,,c,5,10YR44 00,40,80,,0,0,0,,,,,,,,,M,,,,
8993,,52,3,,hcl,4,10YR46 00,80,85,,0,0,30,HR,,,,,,,,M,,,,
8993,,53,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8993,,53,2,,hcl,4,10YR44 00,30,32,,0,0,20,HR,,,,,,,,M,,,,
8993,,8,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8993,,8,2,,hcl,4,75YR46 00,28,35,,0,0,20,HR,,,,,,,,M,,,,
8993,,8,3,,msl,2,10YR56 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
8993,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,9,2,,hcl,4,10YR44 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
8993,,9,3,,msl,2,10YR66 00,40,60,,0,0,35,HR,,,,,,,,M,,,,
8993,,9,4,,msl,2,10YR66 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
8993,,9,5,,lms,1,10YR66 00,80,100,,0,0,5,HR,,,,,,,,M,,,,
8993,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,10,2,,hcl,4,10YR44 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
8993,,10,3,,hcl,4,10YR44 00,40,100,,0,0,30,HR,,,,,,,,M,,,,
8993,,10,4,,msl,2,10YR56 00,100,110,,0,0,30,HR,,,,,,,,M,,,,
8993,,11,1,Y,c,5,10YR33 00,0,45,,0,0,2,HR,,,,,,,,,,,,
8993,,11,2,,c,5,10YR53 00,45,80,,0,0,0,,10YR66 56,C,,,Y,,,M,,,Y,
8993,,24,1,Y,c,5,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8993,,24,2,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8993,,24,3,,c,5,25 Y64 00,45,100,,0,0,0,,10YR56 61,C,,,Y,,,M,,,Y,
8993,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,23,2,,hcl,4,10YR44 00,25,50,,0,0,40,HR,,,,,,,,M,,,,
8993,,23,3,,msl,2,10YR56 00,50,65,,0,0,50,HR,,,,,,,,M,,,,
8993,,3P,1,Y,hcl,4,75YR44 00,0,20,Y,0,0,16,HR,,,,,,,,,,,,
8993,,3P,2,,hcl,4,75YR56 00,20,30,Y,0,0,26,HR,,,,,,,,M,,,,
8993,,3P,3,,ms,1,10YR66 00,30,65,Y,0,0,71,HR,,,,,,,,M,,,,
8993,,3P,4,,ms,1,10YR66 00,65,120,Y,0,0,35,HR,,,,,,,,M,,,,
8993,,2P,1,Y,hcl,4,75YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
8993,,2P,2,,ms,1,10YR56 00,30,46,Y,0,0,64,HR,,,,,,,,M,,,,
8993,,2P,3,,ms,1,10YR56 00,46,120,Y,0,0,66,HR,,,,,,,,M,,,,
8993,,1P,1,Y,c,5,10YR43 00,0,18,Y,0,0,9,HR,,,,,,,,,,,,
8993,,1P,2,,msl,2,10YR44 00,18,70,Y,0,0,33,HR,,,,,,,,M,,,,
8993,,1P,3,,lms,1,10YR56 00,70,90,Y,0,0,27,HR,,,,,,,,M,,,,
8993,,1P,4,,hcl,4,10YR64 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
8993,,4P,1,Y,mcl,3,10YR43 00,0,26,Y,0,0,30,HR,,,,,,,,,,,,
8993,,4P,2,,hcl,4,75YR44 00,26,54,Y,0,0,32,HR,,,,,,,,M,,,,
8993,,4P,3,,ms,1,10YR66 00,54,93,Y,0,0,41,HR,,,,,,,,M,,,,
8993,,4P,4,,ms,1,10YR56 00,93,108,Y,0,0,0,,,,,,,,,M,,,,
8993,,4P,5,,zc,4,10YR54 00,108,120,Y,0,0,0,,,,,,,,,M,,,,
8993,,54,1,Y,hcl/c,4,75YR44 00,0,35,Y,0,0,5,SLST,,,,,,,,,,,,
8993,,54,2,,csl,2,10YR56 00,35,120,Y,0,0,50,SLST,,,,,,,,M,,,,
8993,,64,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,1,SLST,,,,,,,,,,,,
8993,,64,2,,c,5,10YR46 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
8993,,64,3,,csl,2,10YR56 00,50,120,Y,0,0,40,SLST,,,,,,,,M,,,,
8993,,65,1,Y,mcl,3,10YR44 00,0,25,Y,4,0,15,SLST,,,,,,,,,,,,
8993,,65,2,,csl,2,10YR56 00,25,120,Y,0,0,65,SLST,,,,,,,,M,,,,
8993,,66,1,Y,mcl,3,10YR44 00,0,25,Y,0,0,10,SLST,,,,,,,,,,,,
8993,,66,2,,hcl,4,10YR44 00,25,40,Y,0,0,25,SLST,,,,,,,,M,,,,
8993,,66,3,,lcs,1,10YR66 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
8993,,75,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,20,SLST,,,,,,,,,,,,
8993,,75,2,,csl,2,10YR56 00,30,120,Y,0,0,65,HR,,,,,,,,M,,,,
8993,,74,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
8993,,74,2,,c,5,10YR56 00,25,50,Y,0,0,5,SLST,,,,,,,,M,,,,
8993,,74,3,,csl,2,10YR56 00,50,120,Y,0,0,50,SLST,,,,,,,,M,,,,
8993,,78,1,Y,hzcl,4,10YR44 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8993,,78,2,,c,5,10YR56 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
8993,,78,3,,msl,2,10YR56 00,45,120,Y,0,0,60,SLST,,,,,,,,M,,,,
8993,,79,1,Y,hzcl,4,10YR44 00,0,20,Y,0,0,4,HR,,,,,,,,,,,,
8993,,79,2,,c,5,10YR52 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8993,,79,3,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8993,,79,4,,csl,2,10YR56 00,60,120,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,Y,
8993,,5P,1,Y,hcl,4,75YR43 00,0,30,,2,0,23,HR,,,,,,,,,,,,
8993,,5P,2,,ms,1,10YR56 00,30,80,,0,0,60,HR,,,,,,,,M,,,,
8993,,5P,3,,gh,9,10YR55 00,80,120,,0,0,99,GH,,,,,,,,M,,,,
8993,,53A,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,6,SLST,,,,,,,,,,,,
8993,,53A,2,,msl,2,10YR56 00,25,120,Y,0,0,65,SLST,,,,,,,,M,,,,
8993,,19,1,Y,hcl,4,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
8993,,19,2,,hcl,4,10YR46 00,30,40,,0,0,8,SLST,,,,,,,,M,,,,
8993,,19,3,,msl,2,10YR56 00,40,50,,0,0,2,SLST,,,,,,,,M,,,,
8993,,19,4,,ms,1,10YR66 00,50,65,,0,0,0,,,,,,,,,M,,,,
8993,,19,5,,lms,1,10YR68 00,65,120,,0,0,35,HR,,,,,,,,M,,,,
8993,,18,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,SLST,,,,,,,,,,,,
8993,,18,2,,c,5,10YR44 00,20,40,,0,0,35,SLST,,,,,,,,M,,,,
8993,,18,3,,lms,1,10YR66 00,40,70,,0,0,65,HR,,,,,,,,M,,,,
8993,,17,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,SLST,,,,,,,,,,,,
8993,,17,2,,msl,2,10YR54 00,20,40,,0,0,60,SLST,,,,,,,,M,,,,
8993,,17,3,,lcs,1,10YR66 00,40,70,,0,0,70,HR,,,,,,,,M,,,,
8993,,17,4,,csl,2,10YR66 00,70,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,16,1,Y,c,5,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
8993,,16,2,,c,5,75YR46 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
8993,,16,3,,c,5,75YR46 00,40,60,,0,0,60,HR,,,,,,,,M,,,,
8993,,16,4,,csl,2,10YR56 00,60,80,,0,0,70,HR,,,,,,,,M,,,,
8993,,16,5,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
8993,,15,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
8993,,15,2,,hcl,4,10YR44 00,20,40,,0,0,40,HR,,,,,,,,M,,,,
8993,,15,3,,lcs,1,10YR66 00,40,70,,0,0,65,HR,,,,,,,,M,,,,
8993,,15,4,,lcs,1,10YR66 00,70,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,14,1,Y,c,5,10YR54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8993,,14,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
8993,,14,3,,c,5,10YR54 00,45,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8993,,14,4,,c,5,10YR52 00,50,120,,0,0,0,,10YR58 00,A,,,Y,,,M,,,Y,
8993,,28,1,Y,hcl,4,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8993,,28,2,,hcl,4,75YR46 00,25,45,,0,0,40,HR,,,,,,,,M,,,,
8993,,28,3,,csl,2,10YR56 00,45,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,29,1,Y,hcl,4,10YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
8993,,29,2,,hcl,4,10YR44 00,20,60,,0,0,40,HR,,,,,,,,M,,,,
8993,,29,3,,csl,2,10YR54 00,60,70,,0,0,65,HR,,,,,,,,M,,,,
8993,,29,4,,csl,2,10YR54 00,70,120,,0,0,65,HR,,,,,,,,M,,,,
8993,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8993,,22,2,,lms,1,10YR66 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
8993,,21,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8993,,21,2,,msl,2,10YR58 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
8993,,21,3,,hcl,4,10YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
8993,,20,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8993,,20,2,,hcl,4,10YR56 00,20,40,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
8993,,20,3,,c,5,10YR56 00,40,60,,0,0,2,HR,10YR58 00,C,,00MN00 00,,,,M,,,,
8993,,20,4,,c,5,10YR58 00,60,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
8993,,34,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8993,,34,2,,msl,2,10YR66 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
8993,,34,3,,msl,2,10YR66 00,50,51,,0,0,30,HR,,,,,,,,M,,,,
8993,,47,1,Y,mcl,3,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8993,,47,2,,msl,2,10YR66 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
8993,,47,3,,msl,2,10YR66 00,60,70,,0,0,30,HR,,,,,,,,M,,,,
8993,,46,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8993,,46,2,,c,5,10YR71 00,25,120,,0,0,0,,10YR78 00,C,,,Y,,,P,,,,
8993,,61,1,Y,hcl,4,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
8993,,61,2,,c,5,10YR56 00,20,45,,0,0,3,HR,,,,,,,,M,,,,
8993,,61,3,,c,5,25 Y64 00,45,70,,0,0,0,,10YR58 56,C,,,Y,,,M,,,,
8993,,61,4,,scl,3,25 Y64 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
8993,,72,1,Y,hcl,4,10YR42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
8993,,72,2,,c,5,10YR42 00,20,35,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
8993,,72,3,,c,5,05 Y62 00,35,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8993,,76,1,Y,mcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8993,,76,2,,c,5,10YR56 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
8993,,76,3,,msl,2,10YR64 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
8993,,76,4,,c,5,25 Y63 00,55,120,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
8993,,50,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
8993,,50,2,,c,5,25 Y61 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8993,,51,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8993,,51,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8993,,51,3,,c,5,25 Y52 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
8993,,51,4,,c,5,25 Y61 00,80,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
