JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17593,,3,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
17593,,3,2,,msl,2,10YR21 72,30,40,,0,0,0,,,,,,,,,M,,,,
17593,,3,3,,msl,2,10YR56 00,40,65,,0,0,0,,,,,,,,,M,,,,
17593,,3,4,,lms,1,10YR76 00,65,120,,0,0,0,,,,,,,,,M,,,,
17593,,1,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
17593,,1,2,,msl,2,10YR52 00,30,45,,0,0,0,,,,,,,,,M,,,,
17593,,1,3,,lms,1,10YR62 00,45,120,,0,0,0,,,,,,,,,M,,,,
17593,,2,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
17593,,2,2,,lms,1,10YR62 00,30,90,,0,0,0,,,,,,,,,M,,,,
17593,,2,3,,ms,1,10YR62 00,90,120,,0,0,0,,,,,,,,,M,,,,
17593,,4,1,Y,msl,2,25Y 21 00,0,30,,0,0,0,,,,,,,,,,,,,
17593,,4,2,,msl,2,25Y 21 00,30,85,,0,0,0,,10YR54 00,C,,,,,,M,,,,
17593,,4,3,,lms,1,10YR62 00,85,120,,0,0,0,,,,,,,,,M,,,,
17593,,5,1,Y,msl,2,10YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
17593,,5,2,,lms,1,10YR62 00,35,70,,0,0,0,,,,,,,,,M,,,,
17593,,5,3,,lms,1,10YR44 00,70,75,,0,0,0,,,,,,,,,M,,,,
17593,,5,4,,lms,1,75YR21 00,75,120,,0,0,0,,,,,,,,,M,,,,
17593,,1P,1,Y,msl,2,10YR21 00,0,37,,0,0,0,,,,,,,WDCSAB,FR,,Y,,,
17593,,1P,2,,lms,1,10YR62 00,37,75,,0,0,0,,,,,,,WDCSAB,VF,M,Y,,,
17593,,1P,3,,lms,1,75YR44 00,75,120,,0,0,0,,,,,,,MDCSAB,FR,G,Y,,,
17593,,2P,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,MDCSAB,FR,,Y,,,
17593,,2P,2,,msl,2,10YR46 00,35,72,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
17593,,2P,3,,lms,1,10YR76 00,72,90,,0,0,0,,,,,,,WDCSAB,VF,M,Y,,,
17593,,2P,4,,ms,1,10YR72 00,90,120,,0,0,0,,,,,,,WDCSAB,VF,M,Y,,,
