JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2992,,1,1,Y,msl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2992,,1,2,,fsl,2,10YR52 00,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,1,3,,scl,3,10YR52 00,45,55,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2992,,1,4,,hcl,4,25Y 63 00,55,80,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2992,,1,5,,msl,2,25Y 62 00,80,100,,0,0,10,HR,00,,,,Y,,,M,,,,
2992,,2,1,Y,msl,2,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2992,,2,2,,scl,3,25Y 63 00,35,50,,0,0,5,HR,00OC00 00,C,,,Y,,,P,,,Y,
2992,,2,3,,c,5,25Y 63 00,50,72,,0,0,15,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,3,1,Y,mszl,2,10YR41 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2992,,3,2,,hcl,4,25Y 52 00,35,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,3,3,,hcl,4,25Y 52 00,50,55,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,4,1,Y,mszl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2992,,4,2,,mszl,2,10YR41 00,30,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,4,3,,c,5,25Y 63 00,40,60,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2992,,4,4,,c,5,25Y 62 00,60,75,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
2992,,1P,1,Y,msl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,MMSAB,FR,,,,,
2992,,1P,2,,mszl,2,10YR51 00,30,75,,0,0,2,HR,00OC00 00,C,,,Y,MMSAB,FM,M,,,,
2992,,1P,3,,hcl,4,25Y 63 00,75,85,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
2992,,1P,4,,csl,2,25Y 63 00,85,100,,0,0,50,HR,00OC00 00,C,,,Y,,,M,,,,
