JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8598,,12,SO,8612,5158,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,11,SO,8598,5158,PGR,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,QSPLCRUM
8598,,10,SO,8584,5158,PGR,,,,60,2,3B,,,0,0,,,,,,,,,3B,WE,NOTCALC
8598,,9,SO,8570,5158,MZE,,,38,60,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,18,SO,8570,5144,MZE,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,27,SO,8570,5130,MZE,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,35,SO,8570,5116,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,36,SO,8584,5116,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,19,SO,8584,5144,MZE,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,28,SO,8584,5130,MZE,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,QSPLCRUM
8598,,29,SO,8598,5130,MZE,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL
8598,,37,SO,8598,5116,MZE,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,20,SO,8598,5144,OSR,,,30,45,3,3B,,,0,0,,,,,,,,,3B,WE,NOTCALC
8598,,1,SO,8640,5214,CER,,,,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,2,SO,8654,5214,CER,,,,40,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,4,SO,8654,5200,CER,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,3,SO,8640,5200,CER,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,7,SO,8626,5172,HOP,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,8,SO,8640,5172,HOP,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,CALC
8598,,14,SO,8640,5158,OSR,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,RED
8598,,13,SO,8626,5158,OSR,,,,35,4,3B,,,0,0,,,,,,,,,3B,WE,RED
8598,,21,SO,8612,5144,OSR,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,RED
8598,,22,SO,8626,5144,OSR,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,RED
8598,,23,SO,8640,5144,PLO,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,24,SO,8654,5144,LEY,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,32,SO,8640,5130,OSR,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,33,SO,8654,5130,OSR,,,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,31,SO,8626,5130,PGR,,,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,30,SO,8612,5130,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,38,SO,8612,5116,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,39,SO,8626,5116,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,40,SO,8640,5116,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,48,SO,8626,5102,PGR,,,30,999,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,47,SO,8612,5102,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,55,SO,8640,5088,CER,,,30,50,4,3B,,,0,0,,,,,,,,,3B,WE,SPL AT30
8598,,56,SO,8654,5088,CER,,,40,40,3,3A,107,119,-4,14,,,,,,,,,2,WE,3B UNIT CALC
8598,,49,SO,8640,5102,PGR,,,35,35,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,41,SO,8654,5116,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,50,SO,8654,5102,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,46,SO,8598,5102,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,54,SO,8584,5088,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,45,SO,8584,5102,PGR,,,30,55,3,3A,,,0,0,,,,,,,,,3A,WE,
8598,,44,SO,8570,5102,PGR,,,30,65,2,3A,,,0,0,,,,,,,,,3A,WE,
8598,,53,SO,8570,5088,PGR,,,30,50,2,3A,,,0,0,,,,,,,,,3A,WE,
8598,,26,SO,8556,5130,PGR,,,30,45,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,17,SO,8556,5144,PGR,,,30,62,3,3B,,,0,0,,,,,,,,,3B,WE,
8598,,16,SO,8542,5144,PGR,,,55,55,2,3A,137,114,26,9,2,,,,,,,,3A,WE,QPPH3
8598,,25,SO,8542,5130,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,QPPH2
8598,,34,SO,8553,5118,PGR,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8598,,1P,,,,MZE,,,36,36,4,3B,143,119,32,14,1,,,,,,,,3B,WE,
8598,,2P,,,,CER,,,34,34,4,3B,117,108,6,3,2,,,,,,,,3B,WE,
8598,,3P,,,,PGR,01,N,25,50,3,3A,119,110,8,5,2,,,,,,,,3A,WE,
