JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5393,,3,SJ,5650,8710,CER,,,000,999,1,2,126,110,34,30,1,,,,,,,,2,WE,GWT 80
5393,,7,SJ,5650,8700,CER,,,050,999,3,3A,125,117,33,37,1,,,,,,,,3A,WE,GWT 60
5393,,12,SJ,5650,8690,CER,,,030,999,1,1,121,086,29,6,2,,,,,,,,2,DR,
5393,,8,SJ,5660,8700,,,,000,999,1,1,102,083,10,3,2,,,,,,,,2,DR,
5393,,9,SJ,5670,8700,CER,,,070,070,2,2,133,117,41,37,1,,,,,,,,2,WE,
5393,,5,SJ,5670,8710,FLW,,,030,999,1,2,000,000,0,0,,,,,,,,,2,WE,CHK DRT
5393,,1,SJ,5660,8720,FLW,,,060,999,1,2,000,000,0,0,,,,,,,,,2,WE,GWT 60
5393,,4,SJ,5660,8710,CER,,,000,999,1,1,109,099,17,19,2,,,,,,,,2,DR,
5393,,2,SJ,5640,8710,LEY,,,028,072,3,3A,110,090,18,10,2,,,,,,,,3A,WE,
5393,,10,SJ,5630,8690,LEY,,,025,999,1,1,097,089,5,9,3A,,,,,,,,3A,WD,
5393,,11,SJ,5640,8690,LEY,,,028,070,3,3A,127,111,35,31,1,,,,,,,,3A,WE,
5393,,6,SJ,5640,8700,LEY,,,035,070,3,3A,123,116,31,36,1,,,,,,,,3A,WE,
5393,,14,SJ,5640,8680,LEY,,,040,999,3,3A,090,094,-2,14,3A,,,,,,,,3A,WE,WTR 45CM
5393,,13,SJ,5660,8690,LEY,,,075,999,1,1,131,112,39,32,1,,,,,,,,1,,
5393,,8a,SJ,5660,8700,LEY,,,035,999,1,,105,089,13,9,2,,,,,,,,2,DR,
