SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,30,100,05YR44 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,18,75YR43 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,18,70,05YR44 0,,,,,,,,,,,,0,,,,
,21,3,mcl,,70,100,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,22,2,scl,,25,70,75YR44 0,,,,,,,,,,,,0,,,,
,22,3,lms,,70,120,75YR53 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,25,10YR44 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,25,60,75YR43 0,,,,,,,,,,,,0,,,,
,29,3,c,,60,70,25YR34 0,,,,,,,,,,,,0,,,,
,29,4,lfs,,70,100,05YR54 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,10,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,lms,,10,80,75YR53 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,15,10YR44 0,,,,,,,,,,,,0,,,,
,12,2,lfs,,15,90,05YR43 0,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,scl,,30,80,05YR44 0,,,,,,,,,,,,0,,,,
,36,3,lfs,,80,110,05YR43 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,35,65,75YR44 0,,,,,,,,,,,,0,,,,
,25,3,mcl,,65,80,10YR53 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,mcl,,30,80,75YR43 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,51,2,mcl,,35,80,10YR53 0,,,,,,,,,,,,0,,,,
,50,1,scl,,0,55,75YR44 0,,,,,,,,,,,,0,,,,
,50,2,lfs,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,50,75YR43 0,,,,,,,,,,,,0,,,,
,37,2,ms,,50,70,75YR53 0,,,,,,,,,,,,0,,,,
,37,3,scl,,70,100,05YR43 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,28,42,75YR42 0,,,,,,,,,,,,0,,,,
,20,3,mcl,,42,60,75YR42 0,,,,,,,,,,,,0,,,,
,20,4,mcl,,60,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,50,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,mcl,,50,70,05YR33 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,32,2,c,,38,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,28,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,46,3,hcl,,50,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
,47,1,mcl,,0,50,75YR42 0,,,,,,,,,,,,0,,,,
,47,2,mcl,,50,60,75YR43 0,,,,,,,,,,,,0,,,,
,47,3,lms,,60,70,05YR53 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,25,05YR43 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,25,55,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,34,3,hcl,,55,90,25YR43 0,,,,,,,,,,,,0,,,,
,34,4,c,,90,110,25YR34 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,30,57,75YR43 0,,,,,,,,,,,,0,,,,
,35,3,lms,,57,80,75YR44 0,,,,,,,,,,,,0,,,,
,35,4,ms,,80,102,75YR43 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,48,2,mcl,,40,70,05YR43 0,,,,,,,,,,,,0,,,,
,48,3,c,,70,100,05YR43 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,37,05YR43 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,37,50,05YR43 0,,,,,,,,,,,,0,,,,
,49,3,msl,,50,60,05YR43 0,,,,,,,,,,,,0,,,,
,49,4,lms,,60,80,25YR34 0,,,,,,,,,,,,0,,,,
,49,5,ms,,80,120,25YR34 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,62,2,mcl,,30,48,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,62,3,scl,,48,60,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,62,4,c,,60,100,05YR43 0,,,,,,,,,,,,0,,,,
,63,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,63,2,scl,,40,65,75YR33 0,,,,,,,,,,,,1,,,,
,63,3,ms,,65,70,75YR33 0,,,,,,,,,,,,0,,,,
,64,1,mcl,,0,36,75YR33 0,,,,,,,,,,,,3,,,,
,64,2,mcl,,36,65,05YR43 0,,,,,,,,,,,,0,,,,
,64,3,lms,,65,80,05YR43 0,,,,,,,,,,,,0,,,,
,65,1,scl,,0,38,75YR33 0,,,,,,,,,,,,0,,,,
,65,2,scl,,38,90,75YR43 0,,,,,,,,,,,,2,,,,
,65,3,msl,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,51A,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,51A,2,scl,,30,50,05YR34 0,,,,,,,,,,,,0,,,,
,51A,3,hcl,,50,70,05YR33 0,,,,,,,,,,,,2,,,,
,51A,4,msl,,70,75,75YR43 0,,,,,,,,,,,,2,,,,
,51A,5,ms,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,32A,1,mcl,,0,22,10YR33 0,,,,,,,,,,,,1,,,,
,32A,2,mcl,,22,30,75YR33 0,,,,,,,,,,,,1,,,,
,32A,3,hcl,,30,65,05YR42 0,,C,,,,,,,,,,2,,,,
,45,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,45,2,mcl,,28,58,75YR43 0,,,,,,,,,,,,1,,,,
,45,3,mcl,,58,65,05YR42 0,75Y,C,,,,,,,,,,2,,,,
,45,4,ms,,65,95,05YR42 0,,,,,,,,,,,,3,,,,
,45,5,ms,,95,100,05YR42 0,,,,,,,,,,,,60,,,,
,52,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,26,58,75YR34 0,,,,,,,,,,,,0,,,,
,52,3,mcl,,58,68,75YR34 0,,,,,,,,,,,,10,,,,
,66,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,27,60,75YR34 0,,,,,,,,,,,,5,,,,
,66,3,mcl,,60,80,75YR34 0,,,,,,,,,,,,10,,,,
,67,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,67,2,mcl,,28,68,75YR42 0,,,,,,,,,,,,0,,,,
,67,3,scl,,68,80,05YR43 0,,,,,,,,,,,,10,,,,
,68,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,0,,,,
,68,2,mcl,,26,55,75YR34 0,,,,,,,,,,,,0,,,,
,68,3,hcl,,55,80,05YR34 0,10Y,M,,,,,,,,,,0,,,,
,80,1,mcl,,0,28,05YR33 0,,,,,,,,,,,,0,,,,
,80,2,mcl,,28,55,05YR43 0,,,,,,,,,,,,0,,,,
,80,3,scl,,55,80,05YR44 0,,,,,,,,,,,,5,,,,
,81,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,81,2,mcl,,28,68,05YR33 0,,,,,,,,,,,,0,,,,
,81,3,hcl,,68,90,05YR42 4,10Y,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,82,2,scl,,28,42,05YR32 0,,,,,,,,,,,,0,,,,
,82,3,msl,,42,58,05YR34 0,,,,,,,,,,,,0,,,,
,82,4,ms,,58,80,75YR44 0,,,,,,,,,,,,0,,,,
,83,1,mcl,,0,28,05YR32 0,,,,,,,,,,,,0,,,,
,83,2,mcl,,28,80,05YR42 0,,,,,,,,,,,,0,,,,
,93,1,mszl,,0,27,05YR34 0,,,,,,,,,,,,0,,,,
,93,2,scl,,27,42,05YR44 0,,,,,,,,,,,,0,,,,
,93,3,scl,,42,60,05YR52 0,,,,,,,,,,,,0,,,,
,93,4,mcl,,60,80,05YR34 0,,,,,,,,,,,,0,,,,
,94,1,mszl,,0,28,05YR33 0,,,,,,,,,,,,0,,,,
,94,2,msl,,28,50,05YR34 0,,,,,,,,,,,,25,,,,
,94,3,lms,,50,100,05YR34 0,,,,,,,,,,,,25,,,,
,95,1,mcl,,0,26,05YR44 0,,,,,,,,,,,,0,,,,
,95,2,mcl,,26,80,05YR34 0,,,,,,,,,,,,0,,,,
,96,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,0,,,,
,96,2,mcl,,26,60,05YR34 0,,,,,,,,,,,,0,,,,
,96,3,msl,,60,80,75YR44 0,,,,,,,,,,,,0,,,,
,97,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,97,2,mcl,,28,55,75YR34 4,,,,,,,,,,,,0,,,,
,97,3,scl,,55,80,75YR44 0,,,,,,,,,,,,15,,,,
,106,1,scl,,0,27,75YR34 0,,,,,,,,,,,,0,,,,
,106,2,scl,,27,52,05YR34 0,,,,,,,,,,,,0,,,,
,106,3,lfs,,52,80,05YR44 0,,,,,,,,,,,,0,,,,
,107,1,szl,,0,27,75YR42 0,,,,,,,,,,,,0,,,,
,107,2,mcl,,27,80,05YR42 0,,,,,,,,,,,,0,,,,
,108,1,mcl,,0,26,75YR32 0,,,,,,,,,,,,0,,,,
,108,2,mcl,,26,80,75YR34 0,,,,,,,,,,,,0,,,,
,109,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,109,2,mcl,,28,62,75YR34 5,,,,,,,,,,,,0,,,,
,109,3,lms,,62,80,75YR42 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,30,2,mcl,,35,45,10YR33 0,,,,,,,,,,,,2,,,,
,30,3,c,,45,70,05YR44 6,10Y,M,,,,,,,,,,2,,,,
,17,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,10,,,,
,17,2,scl,,40,70,05YR44 0,,,,,,,,,,,,25,,,,
,16,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,8,,,,
,16,2,zcl,,30,70,75YR33 0,,,,,,,,,,,,10,,,,
,16,3,scl,,70,80,75YR44 0,,,,,,,,,,,,25,,,,
,26,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,5,,,,
,26,2,mcl,,26,38,05YR33 5,,,,,,,,,,,,5,,,,
,26,3,hcl,,38,55,05YR42 0,10Y,C,,,,,,,,,,10,,,,
,28,1,mcl,,0,22,10YR41 0,,,,,,,,,,,,2,,,,
,28,2,msl,,22,40,75YR44 0,,,,,,,,,,,,40,,,,
,42,1,zcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,42,2,zcl,,25,35,10YR42 0,,,,,,,,,,,,2,,,,
,42,3,hcl,,35,60,10YR62 5,,M,,,,,,,,,,2,,,,
,58,1,zcl,,0,15,10YR22 0,,,,,,,,,,,,2,,,,
,58,2,zcl,,15,38,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,58,3,c,,38,60,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,59,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,59,2,mcl,,20,65,75YR42 0,,,,,,,,,,,,0,,,,
,59,3,c,,65,80,10YR58 0,10Y,C,,,,,,,,,,25,,,,
,44,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,44,2,zcl,,28,65,75YR33 0,,,,,,,,,,,,2,,,,
,44,3,hcl,,65,85,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,73,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,73,2,zcl,,33,51,75YR42 0,10Y,F,,,,,,,,,,0,,,,
,73,3,c,,51,70,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,74,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,74,2,scl,,35,55,75YR42 0,,,,,,,,,,,,2,,,,
,74,3,c,,55,75,05YR56 5,10Y,C,,,,,,,,,,15,,,,
,3,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,msl,,26,55,75YR34 0,,,,,,,,,,,,2,,,,
,3,3,lms,,55,60,75YR44 0,,,,,,,,,,,,2,,,,
,3,4,lms,,60,65,75YR44 0,,,,,,,,,,,,99,,,,
,1,1,mcl,,0,42,75YR32 0,,,,,,,,,,,,2,,,,
,1,2,hcl,,42,70,75YR43 5,10Y,C,,,,,,,,,,2,,,,
,60,1,mzcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,60,2,hcl,,35,50,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,60,3,zc,,50,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,75,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,75,2,mcl,,35,55,75YR43 0,75Y,F,,,,,,,,,,8,,,,
,75,3,lms,,55,65,75YR54 0,,,,,,,,,,,,20,,,,
,76,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,76,2,mcl,,35,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,76,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,89,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,89,2,mcl,,35,55,75YR42 0,,,,,,,,,,,,5,,,,
,89,3,mcl,,55,60,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,90,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,90,2,mcl,,35,60,75YR43 0,75Y,F,,,,,,,,,,10,,,,
,90,3,scl,,60,82,05YR54 0,,,,,,,,,,,,8,,,,
,90,4,c,,82,95,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,101,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,101,2,scl,,35,55,75YR44 0,,,,,,,,,,,,8,,,,
,101,3,msl,,55,70,05YR54 0,,,,,,,,,,,,8,,,,
,101,4,msl,,70,75,05YR54 0,,,,,,,,,,,,10,,,,
,110,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,110,2,mcl,,35,50,75YR43 0,,,,,,,,,,,,8,,,,
,110,3,msl,,50,60,05YR56 0,,,,,,,,,,,,15,,,,
,111,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,10,,,,
,111,2,mcl,,25,45,75YR44 0,,,,,,,,,,,,8,,,,
,111,3,scl,,45,85,75YR54 0,,,,,,,,,,,,20,,,,
,100,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,10,,,,
,100,2,mcl,,30,40,75YR43 0,,,,,,,,,,,,20,,,,
,99,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,99,2,mcl,,30,40,10YR71 7,75Y,C,,,,,,,,,,5,,,,
,99,3,mcl,,40,55,10YR71 7,75Y,M,,,,,,,,,,2,,,,
,99,4,mcl,,55,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,88,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,5,,,,
,88,2,mcl,,40,85,75YR53 5,75Y,C,,,,,,,,,,4,,,,
,87,1,mcl,,0,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,87,2,mcl,,40,60,10YR71 7,75Y,M,,,,,,,,,,2,,,,
,87,3,mcl,,60,70,05YR46 0,75Y,M,,,,,,,,,,15,,,,
,19,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,19,2,c,,35,60,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,18,1,mcl,,0,35,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,18,2,mcl,,35,55,10YR62 0,75Y,M,,,,,,,,,,2,,,,
,18,3,c,,55,80,25YR34 0,75Y,M,,,,,,,,,,2,,,,
,8,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,35,48,75YR42 0,,,,,,,,,,,,5,,,,
,8,3,mcl,,48,70,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,8,4,msl,,70,80,75YR56 0,,,,,,,,,,,,10,,,,
,9,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,9,2,mcl,,25,45,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,9,3,mcl,,45,55,10YR62 0,75Y,M,,,,,,,,,,2,,,,
,9,4,c,,55,70,25YR34 0,75Y,C,,,,,,,,,,2,,,,
,53,1,scl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,53,2,hcl,,40,80,05YR44 0,,,,,,,,,,,,0,,,,
,54,1,mscl,,0,50,05YR43 0,,,,,,,,,,,,2,,,,
,54,2,scl,,50,100,05YR43 0,,,,,,,,,,,,2,,,,
,54,3,scl,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,56,1,mscl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,56,2,scl,,38,90,75YR56 0,,,,,,,,,,,,2,,,,
,56,3,scl,,90,95,05YR44 0,,,,,,,,,,,,2,,,,
,72,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,72,2,scl,,38,45,75YR44 0,,,,,,,,,,,,0,,,,
,72,3,scl,,45,55,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,72,4,c,,55,120,75YR46 0,00M,F,,,,,,,,,,0,,,,
,70,1,mcl,,0,40,05YR33 0,,,,,,,,,,,,2,,,,
,70,2,msl,,40,60,10YR54 0,,,,,,,,,,,,2,,,,
,70,3,scl,,60,70,75YR44 0,,,,,,,,,,,,0,,,,
,70,4,scl,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,70,5,scl,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,69,2,mcl,,35,43,75YR32 0,,,,,,,,,,,,2,,,,
,69,3,scl,,43,120,75YR56 0,,,,,,,,,,,,0,,,,
,91,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,91,2,hcl,,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,91,3,c,,45,70,05YR42 0,10Y,C,,,,,,,,,,0,,,,
,102,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,2,,,,
,102,2,hcl,,35,60,75YR43 0,,,,,,,,,,,,2,,,,
,103,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,103,2,hcl,,30,45,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,103,3,mcl,,45,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,104,1,mcl,,0,20,75YR34 0,,,,,,,,,,,,0,,,,
,104,2,scl,,20,40,75YR33 0,10Y,C,,,,,,,,,,0,,,,
,112,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,112,2,hcl,,30,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,113,1,mcl,,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,113,2,c,,20,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,114,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,0,,,,
,114,2,mcl,,25,55,75YR33 0,10Y,C,,,,,,,,,,0,,,,
,115,1,mcl,,0,28,05YR34 0,,,,,,,,,,,,0,,,,
,115,2,mcl,,28,50,05YR44 0,10Y,F,,,,,,,,,,0,,,,
,115,3,hcl,,50,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,116,1,mcl,,0,28,75YR34 0,,,,,,,,,,,,0,,,,
,116,2,mcl,,28,50,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,116,3,hcl,,50,60,05YR44 0,,,,,,,,,,,,0,,,,
,119,1,mcl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,119,2,mcl,,30,78,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,120,1,mcl,,0,25,75YR34 0,,F,,,,,,,,,,0,,,,
,120,2,mcl,,25,60,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,121,1,szl,,0,20,75YR34 0,,,,,,,,,,,,0,,,,
,121,2,hcl,,20,58,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,122,1,mcl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,122,2,mcl,,30,80,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,123,1,mcl,,0,28,75YR34 0,,,,,,,,,,,,0,,,,
,123,2,mcl,,28,55,05YR44 0,,,,,,,,,,,,2,,,,
,123,3,lms,,55,60,05YR44 0,,,,,,,,,,,,2,,,,
,124,1,szl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,124,2,mcl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,125,1,msl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,125,2,scl,,30,55,75YR43 0,,,,,,,,,,,,0,,,,
,125,3,lms,,55,90,75YR43 0,,,,,,,,,,,,2,,,,
,128,1,mcl,,0,45,75YR34 0,,,,,,,,,,,,0,,,,
,128,2,mcl,,45,62,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,129,1,mcl,,0,30,75YR34 0,,,,,,,,,,,,0,,,,
,129,2,mcl,,30,80,75YR43 0,10Y,C,,,,,,,,,,0,,,,
