JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11095,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
11095,,,SE,PGR,,,,,,,,,5,,SE,,,,,,,,,3B,,
11095,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
11095,,,SE,PGR,,,,,,,,,5,,NE,,,,,,,,,3A,,
11095,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,
11095,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3A,,Q.SPL.H3
11095,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
11095,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
11095,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,3A.2
11095,,,SE,PGR,,,,,,,,,2,,N,,,,,,Y,,,4,,
11095,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,4,,DIST
11095,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
11095,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
11095,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3A,,
