JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9894,,60,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,60,2,,zc,5,10YR72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9894,,49,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,49,2,,hzcl,4,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9894,,49,3,,zc,5,10YR84 00,50,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,35,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9894,,35,2,,zc,5,10YR72 00,25,50,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
9894,,48,1,Y,hzcl,4,10YR53 00,0,45,,0,0,0,,,,,,,,,,,,,
9894,,48,2,,zc,5,10YR72 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,47,1,Y,hzcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
9894,,47,2,,zc,5,10YR73 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,46,1,Y,hzcl,4,10YR53 00,0,45,,0,0,0,,,,,,,,,,,,,
9894,,46,2,,zc,5,10YR73 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,33,1,Y,hzcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
9894,,33,2,,zc,5,10YR73 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,18,1,Y,hzcl,4,10YR53 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
9894,,18,2,,hzcl,4,10YR72 00,35,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
9894,,19,1,Y,hzcl,4,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9894,,19,2,,hzcl,4,10YR72 00,30,50,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
9894,,19,3,,zc,5,10YR72 00,50,65,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
9894,,34,1,Y,hzcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
9894,,34,2,,zc,5,10YR72 00,40,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,,
9894,,20,1,Y,hzcl,4,10YR53 00,0,35,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
9894,,20,2,,zc,5,10YR73 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,21,1,Y,hzcl,4,10YR53 00,0,50,,0,0,10,ZR,,,,,,,,,,,,
9894,,21,2,,zc,5,10YR73 00,50,65,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
9894,,21,3,,zc,5,10YR72 00,65,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
9894,,36,1,Y,hzcl,4,10YR53 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
9894,,36,2,,hzcl,4,10YR53 00,40,70,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
9894,,36,3,,zc,5,10YR72 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9894,,57,1,Y,hzcl,4,10YR44 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
9894,,57,2,,hzcl,4,10YR72 00,45,80,,0,0,70,ZR,,,,,,,,M,,,,
9894,,58,1,Y,hzcl,4,10YR44 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
9894,,58,2,,hzcl,4,10YR72 00,45,60,,0,0,70,ZR,,,,,,,,M,,,,
9894,,59,1,Y,hzcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
9894,,59,2,,zc,5,10YR63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9894,,64,1,Y,hzcl,4,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
9894,,64,2,,hzcl,4,10YR53 00,40,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9894,,64,3,,zc,5,10YR73 00,55,70,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,,,Y,
9894,,3P,1,Y,hzcl,4,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
9894,,3P,2,,zc,5,05Y 71 00,27,120,,0,0,2,ZR,10YR58 00,M,,,Y,WCPR,FM,P,Y,,Y,
9894,,61,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,62,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,62,2,,hcl,4,10YR54 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
9894,,63,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,63,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9894,,52,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9894,,4,1,Y,hcl,4,10YR33 00,0,15,,0,0,0,,,F,,,,,,,,,,
9894,,4,2,,c,5,10YR63 00,15,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9894,,4,3,,c,5,25Y 62 00,45,80,,0,0,0,,,M,,,Y,,,M,,,Y,
9894,,1,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
9894,,1,2,,c,5,25Y 62 00,15,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
9894,,2,1,Y,c,5,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
9894,,2,2,,c,5,10YR54 00,15,65,,0,0,10,HR,,,,,,,,M,,,,
9894,,13,1,Y,hcl,4,25Y 52 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
9894,,13,2,,c,5,25Y 64 00,15,75,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,14,1,Y,c,5,10YR33 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9894,,14,2,,c,5,25Y 62 00,10,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,15,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
9894,,15,2,,c,5,25Y 62 00,15,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9894,,29,1,Y,c,5,10YR43 00,0,15,,0,0,0,,,C,,,Y,,,,,,,
9894,,29,2,,c,5,25Y 62 00,15,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,7,1,Y,c,5,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
9894,,16,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9894,,16,2,,c,5,25Y 62 00,15,65,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,30,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9894,,31,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9894,,31,2,,c,5,25Y 62 00,15,75,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,32,1,Y,c,5,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9894,,32,2,,c,5,25Y 52 00,15,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
9894,,8,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9894,,28,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9894,,28,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
9894,,28,3,,c,5,25Y 62 00,50,85,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
9894,,12,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,Y,,,,,,,
9894,,12,2,,c,5,25Y 62 00,15,85,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9894,,38,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9894,,38,2,,hcl,4,75YR56 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
9894,,38,3,,hcl,4,75YR56 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
9894,,37,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9894,,37,2,,hcl,4,75YR54 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
9894,,37,3,,c,5,75YR46 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
9894,,23,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
9894,,23,2,,hcl,4,75YR54 00,20,30,,0,0,10,ZR,,,,,,,,M,,,,
9894,,23,3,,c,5,75YR56 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
9894,,22,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9894,,22,2,,c,5,10YR54 00,30,120,,0,0,60,ZR,,,,,,,,M,,,,
9894,,24,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9894,,24,2,,hcl,4,75YR54 00,30,65,,0,0,20,ZR,,,,,,,,M,,,,
9894,,24,3,,c,5,75YR56 00,65,120,,0,0,50,ZR,,,,,,,,M,,,,
9894,,38E,1,Y,hcl,4,10YR63 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,38E,2,,hcl,4,10YR54 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
9894,,38E,3,,c,5,10YR64 00,50,120,,0,0,5,ZR,,,,,,,,M,,,,
9894,,9,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,9,2,,hcl,4,10YR53 00,30,50,,0,0,10,ZR,10YR66 00,F,,00MN00 00,,,,M,,,,
9894,,9,3,,c,5,10YR63 00,50,120,,0,0,10,ZR,10YR66 00,C,,,Y,,,M,,,,
9894,,10E,1,Y,hcl,4,10YR63 00,0,30,,0,0,5,ZR,10YR66 00,F,,,,,,,,,,
9894,,10E,2,,c,5,10YR62 00,30,120,,0,0,20,ZR,10YR66 00,M,,,Y,,,M,,,,
9894,,10,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,ZR,10YR66 00,F,,,,,,,,,,
9894,,10,2,,c,5,10YR63 00,30,120,,0,0,5,ZR,10YR68 00,M,,,Y,,,M,,,,
9894,,11,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,ZR,10YR66 00,F,,,,,,,,,,
9894,,11,2,,c,5,10YR74 00,30,120,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,,
9894,,11E,1,Y,hcl,4,10YR73 00,0,30,,0,0,10,ZR,10YR68 00,F,,,,,,,,,,
9894,,11E,2,,c,5,10YR74 00,30,120,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,,
9894,,9E,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,9E,2,,hcl,4,10YR53 00,30,55,,0,0,20,ZR,10YR66 00,F,,,,,,M,,,,
9894,,9E,3,,c,5,10YR53 00,55,120,,0,0,30,ZR,10YR66 00,C,,,Y,,,M,,,,
9894,,39,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,39,2,,c,5,75YR56 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,40,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,40,2,,hcl,4,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
9894,,40,3,,c,5,75YR56 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,27,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,75YR56 00,F,,,,,,,,,,
9894,,27,2,,hcl,4,10YR53 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
9894,,27,3,,c,5,10YR64 00,55,120,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,,,,
9894,,43,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,43,2,,c,5,10YR63 00,30,120,,0,0,40,ZR,10YR66 00,C,,,Y,,,M,,,,
9894,,44,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,44,2,,c,5,10YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
9894,,44,3,,c,5,75YR54 00,50,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,56,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,56,2,,hcl,4,75YR54 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
9894,,56,3,,c,5,75YR56 00,60,120,,0,0,40,ZR,75YR66 00,C,,,Y,,,M,,,,
9894,,55,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,55,2,,hcl,4,75YR54 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
9894,,55,3,,c,5,75YR56 00,55,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,54,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,54,2,,c,5,75YR56 00,30,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,53,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9894,,53,2,,hcl,4,10YR63 00,30,45,,0,0,10,ZR,75YR66 00,C,,00MN00 00,Y,,,M,,,,
9894,,53,3,,c,5,10YR74 00,45,120,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
9894,,42,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,42,2,,hcl,4,10YR53 00,30,50,,0,0,20,ZR,75YR56 00,C,,,Y,,,M,,,,
9894,,42,3,,c,5,75YR56 00,50,120,,0,0,40,ZR,,,,,Y,,,M,,,,
9894,,51,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,51,2,,hcl,4,75YR54 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
9894,,51,3,,c,5,75YR56 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,50,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9894,,50,2,,hcl,4,10YR54 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
9894,,50,3,,c,5,75YR54 00,70,120,,0,0,40,ZR,,,,,,,,M,,,,
9894,,1P,1,Y,hcl,4,10YR42 00,0,33,,0,0,15,ZR,,,,,,,,,,,,
9894,,1P,2,,c,5,10YR56 00,33,120,,0,0,30,ZR,,,,,,WCSAB,FR,M,,,,
9894,,2P,1,Y,hcl,4,10YR43 00,0,23,,0,0,15,ZR,,,,,,,,,,,,
9894,,2P,2,,hcl,4,10YR46 00,23,33,,0,0,30,ZR,,,,,,MMSAB,FR,G,,,,
9894,,2P,3,,zr,9,10YR54 00,33,120,,0,0,80,ZR,,,,,,,,M,,,,
