JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8698,,3,1,Y,hcl,4,25YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
8698,,3,2,,hcl,4,05YR54 00,45,55,,0,0,70,ZR,,,,,,,,,,,,
8698,,6,1,Y,hcl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,6,2,,c,5,05YR54 00,25,60,,0,0,20,HR,,,,,,,,,,,,
8698,,6,3,,c,5,05YR63 00,60,80,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
8698,,7,1,Y,hcl,4,25YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8698,,7,2,,hcl,4,25YR44 00,25,70,,0,0,10,HR,,,,,,,,,,,,
8698,,9,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,9,2,,c,5,75YR64 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
8698,,12,1,Y,hcl,4,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,12,2,,c,5,75YR54 00,25,55,,0,0,20,HR,,,,,,,,,,,,
8698,,12,3,,c,5,75YR63 00,55,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,Y,
8698,,17,1,Y,mcl,4,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,17,2,,hcl,4,05YR44 00,25,55,,0,0,40,HR,,,,,,,,,,,,
8698,,19,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
8698,,19,2,,c,5,10YR63 00,30,50,,0,0,5,HR,,,,,,,,,,,,
8698,,19,3,,c,5,25Y 74 00,50,80,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
8698,,20,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
8698,,20,2,,hcl,4,10YR56 00,30,65,,0,0,20,ZR,,,,,,,,,,,,
8698,,20,3,,c,5,10YR63 00,65,80,,0,0,30,ZR,,,,,,,,,,,,
8698,,22,1,Y,hcl,4,25Y 63 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,22,2,,c,5,25Y 72 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8698,,25,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,25,2,,c,5,25Y 53 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,25,3,,c,5,25Y 62 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
8698,,28,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,28,2,,c,5,75YR64 00,25,45,,0,0,20,ZR,,,,,,,,,,,,
8698,,28,3,,c,5,10YR64 00,45,70,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
8698,,30,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8698,,30,2,,hcl,4,10YR54 00,30,45,,0,0,15,HR,10YR58 00,F,,,,,,,,,,
8698,,30,3,,hcl,4,25Y 73 74,45,70,,0,0,30,ZR,10YR66 00,F,,,,,,,,,,
8698,,33,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,33,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,,,,,
8698,,33,3,,hcl,4,10YR63 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
8698,,34,1,Y,hcl,4,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,34,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
8698,,34,3,,hcl,4,10YR64 00,45,55,,0,0,40,HR,10YR66 00,F,,,,,,,,,,
8698,,35,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8698,,35,2,,hcl,4,10YR54 00,35,60,,0,0,10,HR,,,,,,,,,,,,
8698,,35,3,,c,5,25Y 73 00,60,80,,0,0,20,ZR,10YR66 00,F,,,,,,,,,,
8698,,36,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,HR,00RC00 00,F,,,,,,,,,,
8698,,36,2,,c,5,25Y 63 00,35,60,,0,0,5,ZR,10YR56 00,M,,,Y,,,,,,,
8698,,36,3,,c,5,05Y 72 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8698,,37,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,37,2,,hcl,4,75YR56 00,25,70,,0,0,20,HR,,,,,,,,,,,,
8698,,37,3,,c,5,75YR54 00,70,80,,0,0,30,ZR,10YR58 00,C,,,,,,,,,,
8698,,38,1,Y,mcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,38,2,,hcl,4,75YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
8698,,38,3,,c,5,75YR54 00,50,70,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
8698,,39,1,Y,mcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,39,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
8698,,39,3,,hcl,4,75YR64 00,50,70,,0,0,20,ZR,,,,,,,,,,,,
8698,,41,1,Y,hcl,4,10YR53 00,0,10,,0,0,0,,,,,,,,,,,,,
8698,,41,2,,hzcl,4,10YR53 00,10,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,41,3,,c,5,05Y 72 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8698,,45,1,Y,mcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,45,2,,hcl,4,75YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
8698,,45,3,,hcl,4,10YR64 00,50,70,,0,0,30,ZR,10YR66 00,F,,,,,,,,,,
8698,,46,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,46,2,,hcl,4,10YR56 00,25,60,,0,0,10,HR,,,,,,,,,,,,
8698,,46,3,,c,5,25Y 72 00,60,80,,0,0,30,ZR,10YR66 00,F,,,,,,,,,,
8698,,47,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,47,2,,hcl,4,10YR56 00,25,60,,0,0,5,HR,,,,,,,,,,,,
8698,,47,3,,c,5,75YR64 00,60,80,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
8698,,48,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,48,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,,,,,
8698,,48,3,,c,5,25Y 72 00,45,75,,0,0,25,ZR,10YR64 00,F,,,,,,,,,,
8698,,49,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,00RC00 00,F,,,,,,,,,,
8698,,49,2,,hcl,4,10YR56 00,25,55,,0,0,10,HR,,,,,,,,,,,,
8698,,49,3,,zc,5,25Y 73 00,55,80,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
8698,,50,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,50,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8698,,50,3,,c,5,25Y 72 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,51,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,51,2,,c,5,05Y 72 00,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
8698,,52,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,52,2,,hcl,4,10YR56 00,25,70,,0,0,10,HR,,,,,,,,,,,,
8698,,53,1,Y,hcl,4,10YR53 54,0,25,,0,0,0,,,,,,,,,,,,,
8698,,53,2,,hcl,4,10YR56 00,25,50,,0,0,10,HR,,,,,,,,,,,,
8698,,53,3,,zc,5,25Y 73 00,50,70,,0,0,30,ZR,10YR64 00,C,,,Y,,,,,,,
8698,,54,1,Y,hcl,4,25Y 52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,54,2,,c,5,25Y 72 82,15,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,55,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,55,2,,hcl,4,10YR54 64,25,55,,0,0,20,HR,,,,,,,,,,,,
8698,,55,3,,c,5,10YR73 00,55,75,,0,0,20,HR,10YR66 00,C,,,Y,,,,,,,
8698,,56,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8698,,57,1,Y,mcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8698,,57,2,,hcl,4,10YR46 00,20,45,,0,0,20,HR,,,,,,,,,,,,
8698,,57,3,,hcl,4,10YR64 00,45,70,,0,0,50,HR,,,,,,,,,,,,
8698,,58,1,Y,mcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,58,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
8698,,58,3,,zc,5,10YR64 00,50,70,,0,0,20,HR,10YR66 00,F,,,,,,,,,,
8698,,58,4,,zc,5,25Y 72 00,70,80,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,,
8698,,59,1,Y,mcl,4,05YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,59,2,,hcl,4,05YR54 00,25,40,,0,0,40,HR,05YR56 00,F,,,,,,,,,,
8698,,60,1,Y,mcl,4,05YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8698,,60,2,,hcl,4,05YR44 00,20,50,,0,0,20,HR,,,,,,,,,,,,
8698,,60,3,,c,5,05YR44 00,50,70,,0,0,30,HR,,,,,,,,,,,,
8698,,61,1,Y,mcl,4,05YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,61,2,,hcl,4,05YR46 00,25,45,,0,0,30,HR,,,,,,,,,,,,
8698,,61,3,,hcl,4,05YR54 00,45,65,,0,0,20,HR,00MN00 00,M,,,,,,,,,,
8698,,61,4,,c,5,05YR54 00,65,75,,0,0,10,HR,05YR56 00,C,,,,,,,,,,
8698,,65,1,Y,mzcl,3,10YR62 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,65,2,,zc,5,25Y 72 00,20,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8698,,66,1,Y,mzcl,3,10YR43 00,0,40,,0,0,0,,00RC00 00,F,,,,,,,,,,
8698,,66,2,,hzcl,4,10YR62 00,40,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
8698,,66,3,,c,5,10YR63 00,50,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
8698,,66,4,,c,5,25YR46 00,60,80,,0,0,10,HR,10YR56 00,F,,,Y,,,,,,Y,
8698,,67,1,Y,hcl,4,75YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8698,,67,2,,hcl,4,75YR54 00,20,40,,0,0,10,HR,,,,,,,,,,,,
8698,,67,3,,c,5,75YR64 00,40,55,,0,0,20,HR,,,,,,,,,,,,
8698,,67,4,,zc,5,10YR72 74,55,80,,0,0,20,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,68,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,68,2,,hcl,4,10YR64 00,40,65,,0,0,30,HR,,,,,,,,,,,,
8698,,68,3,,hcl,4,10YR64 00,65,80,,0,0,30,HR,10YR66 00,C,,,Y,,,,,,,
8698,,69,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
8698,,69,2,,hzcl,4,25Y 62 00,40,70,,0,0,50,ZR,10YR66 00,F,,,,,,,,,,
8698,,70,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8698,,70,2,,hcl,4,10YR46 00,20,50,,0,0,20,HR,,,,,,,,,,,,
8698,,70,3,,c,5,10YR64 00,50,65,,0,0,20,HR,,,,,,,,,,,,
8698,,70,4,,zc,5,10YR73 00,65,75,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,71,1,Y,hcl,4,75YR46 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8698,,71,2,,hcl,4,75YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
8698,,71,3,,hcl,4,10YR64 00,40,70,,0,0,50,HR,10YR66 00,F,,,,,,,,,,
8698,,72,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,72,2,,hcl,4,10YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
8698,,72,3,,c,5,25Y 74 00,50,75,,0,0,20,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,74,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8698,,74,2,,hcl,4,10YR43 00,20,35,,0,0,10,HR,,,,,,,,,,,,
8698,,74,3,,c,5,25Y 73 63,35,75,,0,0,25,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,76,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8698,,76,2,,hcl,4,10YR54 00,25,75,,0,0,5,HR,,,,,,,,,,,,
8698,,77,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8698,,77,2,,hcl,4,25Y 63 00,30,45,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
8698,,79,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,00RC00 00,F,,,,,,,,,,
8698,,79,2,,c,5,05Y 81 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,80,1,Y,hcl,4,25Y 52 00,0,28,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,80,2,,zc,5,25Y 71 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8698,,80,3,,c,5,25Y 82 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,81,1,Y,hcl,4,10YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8698,,81,2,,hcl,4,75YR46 00,30,80,,0,0,20,HR,,,,,,,,,,,,
8698,,82,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,82,2,,hcl,4,10YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
8698,,82,3,,zc,5,25Y 72 00,50,80,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,84,1,Y,hcl,4,10YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
8698,,84,2,,c,5,05Y 71 00,45,60,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
8698,,85,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,85,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
8698,,85,3,,c,5,25Y 73 00,45,80,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
8698,,86,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
8698,,86,2,,c,5,25Y 62 00,30,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,Y,
8698,,87,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,87,2,,hcl,4,10YR54 00,30,40,,0,0,60,ZR,,,,,,,,,,,,
8698,,89,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,89,2,,hcl,4,75YR54 00,30,60,,0,0,20,HR,,,,,,,,,,,,
8698,,89,3,,hzcl,4,10YR73 00,60,75,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
8698,,90,1,Y,hcl,4,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,90,2,,hcl,4,10YR56 00,25,50,,0,0,20,HR,,,,,,,,,,,,
8698,,90,3,,hcl,4,25Y 63 00,50,70,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
8698,,94,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8698,,94,2,,hcl,4,75YR46 00,30,70,,0,0,0,,,,,,,,,,,,,
8698,,94,3,,hcl,4,10YR73 00,70,80,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
8698,,95,1,Y,mcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,95,2,,hcl,4,75YR56 00,30,70,,0,0,20,HR,,,,,,,,,,,,
8698,,96,1,Y,mcl,3,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,96,2,,hcl,4,75YR56 00,30,55,,0,0,20,HR,,,,,,,,,,,,
8698,,96,3,,hcl,4,75YR66 00,55,70,,0,0,30,HR,,,,,,,,,,,,
8698,,97,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,97,2,,hcl,4,75YR46 00,30,50,,0,0,25,HR,,,,,,,,,,,,
8698,,97,3,,c,5,75YR54 00,50,70,,0,0,35,HR,,,,,,,,,,,,
8698,,98,1,Y,hcl,4,10YR54 00,0,40,,0,0,10,HR,,,,,,,,,,,,
8698,,98,2,,hcl,4,05Y 72 00,40,60,,0,0,25,ZR,10YR56 00,F,,,,,,,,,,
8698,,100,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,100,2,,hcl,4,75YR54 00,25,55,,0,0,5,HR,,,,,,,,,,,,
8698,,100,3,,zc,5,25Y 72 00,55,80,,0,0,10,ZR,10YR66 00,F,,,,,,,,,,
8698,,101,1,Y,hcl,4,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
8698,,101,2,,hcl,4,05Y 72 00,40,60,,0,0,20,ZR,10YR66 00,F,,,,,,,,,,
8698,,101,3,,zc,5,05Y 72 00,60,75,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,104,1,Y,hcl,4,25YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8698,,104,2,,c,5,25YR44 00,30,70,,0,0,20,HR,,,,,,,,,,,,
8698,,107,1,Y,mzcl,3,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8698,,107,2,,hcl,4,05YR54 00,30,65,,0,0,25,HR,00MN00 00,M,,,Y,,,,,,,
8698,,108,1,Y,mzcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,108,2,,hcl,4,75YR54 00,25,55,,0,0,0,,75YR56 00,F,,,,,,,,,,
8698,,108,3,,hcl,4,75YR64 00,55,70,,0,0,20,ZR,75YR56 00,C,,,Y,,,,,,,
8698,,108,4,,hcl,4,10YR64 00,70,80,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
8698,,109,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,109,2,,hzcl,4,10YR73 00,30,60,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
8698,,110,1,Y,hzcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,110,2,,c,5,05YR56 00,25,65,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8698,,110,3,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,112,1,Y,hcl,4,25Y 64 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
8698,,112,2,,c,5,05Y 71 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8698,,113,1,Y,c,5,25Y 63 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
8698,,113,2,,c,5,05Y 72 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
8698,,114,1,Y,hcl,4,25Y 53 63,0,35,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
8698,,114,2,,c,5,25Y 73 00,35,55,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
8698,,115,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
8698,,115,2,,c,5,10YR74 00,28,70,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
8698,,116,1,Y,hcl,4,10YR46 00,0,45,,0,0,5,HR,,,,,,,,,,,,
8698,,116,2,,zc,5,25Y 73 00,45,75,,0,0,50,ZR,10YR66 00,C,,,Y,,,,,,,
8698,,117,1,Y,hcl,4,10YR54 00,0,50,,0,0,5,HR,,,,,,,,,,,,
8698,,117,2,,c,5,10YR64 00,50,80,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
8698,,119,1,Y,hcl,4,25Y 62 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,119,2,,c,5,05Y 72 00,35,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
8698,,120,1,Y,hcl,4,25Y 62 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8698,,120,2,,c,5,25Y 82 00,30,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
8698,,122,1,Y,hcl,4,75YR54 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,122,2,,hcl,4,10YR74 00,40,80,,0,0,25,HR,,,,,,,,,,,,
8698,,123,1,Y,mcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,123,2,,hcl,4,25YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
8698,,123,3,,c,5,25YR43 00,50,80,,0,0,40,ZR,,,,,,,,,,,,
8698,,124,1,Y,hcl,4,75YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
8698,,124,2,,c,5,10YR64 00,40,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
8698,,124,3,,hcl,4,25Y 63 00,50,70,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
8698,,125,1,Y,hcl,4,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,125,2,,zc,5,10YR83 00,40,75,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
8698,,126,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,126,2,,hcl,4,75YR46 00,25,50,,0,0,15,HR,,,,,,,,,,,,
8698,,126,3,,hcl,4,10YR64 00,50,75,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
8698,,128,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8698,,128,2,,hcl,4,25YR44 00,30,40,,0,0,20,HR,,,,,,,,,,,,
8698,,129,1,Y,hcl,4,25YR46 00,0,45,,0,0,10,HR,,,,,,,,,,,,
8698,,129,2,,hcl,4,05YR54 00,45,60,,0,0,50,ZR,,,,,,,,,,,,
8698,,131,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8698,,131,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
8698,,131,3,,c,5,25Y 72 00,50,70,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
8698,,132,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8698,,132,2,,c,5,25YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
8698,,132,3,,c,5,25YR46 00,70,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
8698,,133,1,Y,hcl,4,25YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
8698,,133,2,,c,5,25YR44 00,50,70,,0,0,20,ZR,05YR58 00,F,,,,,,,,,,
8698,,134,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8698,,134,2,,c,5,25Y 71 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
8698,,135,1,Y,hcl,4,75YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
8698,,135,2,,c,5,10YR63 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8698,,135,3,,c,5,05Y 72 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8698,,136,1,Y,mcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,136,2,,hcl,4,05YR44 00,25,80,,0,0,20,ZR,,,,,,,,,,,,
8698,,137,1,Y,mcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,137,2,,hcl,4,25YR44 00,25,70,,0,0,5,HR,,,,,,,,,,,,
8698,,138,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,138,2,,hcl,4,10YR64 00,40,75,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
8698,,139,1,Y,hcl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,139,2,,hcl,4,05YR46 00,25,60,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8698,,139,3,,c,5,05YR54 00,60,75,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
8698,,141,1,Y,hcl,4,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,141,2,,zc,5,25Y 73 00,40,75,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,,
8698,,142,1,Y,hcl,4,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8698,,142,2,,c,5,75YR64 00,40,70,,0,0,40,HR,10YR66 00,F,,,,,,,,,,
8698,,142,3,,c,5,25YR43 00,70,75,,0,0,60,HR,,,,,,,,,,,,
8698,,145,1,Y,hcl,4,25YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
8698,,145,2,,hcl,4,25YR44 00,40,50,,0,0,30,HR,,,,,,,,,,,,
8698,,146,1,Y,hcl,4,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
8698,,146,2,,zc,5,25Y 81 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8698,,147,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,147,2,,hcl,4,10YR64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8698,,147,3,,c,5,25Y 73 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8698,,148,1,Y,hcl,4,05YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8698,,148,2,,hcl,4,25YR46 00,25,45,,0,0,20,HR,,,,,,,,,,,,
8698,,148,3,,c,5,25YR44 00,45,70,,0,0,20,HR,,,,,,,,,,,,
8698,,149,1,Y,hcl,4,75YR54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8698,,149,2,,c,5,10YR73 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8698,,149,3,,c,5,75YR73 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,150,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8698,,150,2,,hcl,4,10YR54 00,20,70,,0,0,10,HR,,,,,,,,,,,,
8698,,151,1,Y,hcl,4,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8698,,151,2,,hcl,4,10YR54 00,35,80,,0,0,70,ZR,,,,,,,,M,,,,
8698,,152,1,Y,mcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8698,,152,2,,hcl,4,75YR46 00,25,65,,0,0,5,HR,,,,,,,,,,,,
8698,,152,3,,zc,5,25Y 81 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8698,,153,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
8698,,153,2,,c,5,10YR63 00,25,80,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8698,,156,1,Y,hcl,4,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8698,,156,2,,hcl,4,25YR44 00,25,70,,0,0,2,HR,,,,,,,,,,,,
8698,,1P,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8698,,1P,2,,hcl,4,10YR46 00,20,37,,0,0,20,HR,,,,,,MDMSAB,FR,G,,,,
8698,,1P,3,,c,5,10YR56 00,37,60,,0,0,40,HR,,,,,,WKMSAB,FM,M,,,,
8698,,1P,4,,hcl,4,10YR64 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
8698,,2P,1,Y,hcl,4,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
8698,,2P,2,,hcl,4,10YR44 00,23,35,,0,0,20,HR,,,,,,WKMSAB,FR,G,,,,
8698,,2P,3,,hzcl,4,25Y 63 00,35,62,,0,0,50,HR,10YR56 00,F,,,,WKCSAB,FM,P,,,,
8698,,2P,4,,zc,5,05Y 63 00,62,120,,0,0,60,ZR,10YR58 00,C,,,Y,,FM,P,,,,
