JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11496,,,NZ,,,,,,,,,,,,,,,,,,Y,,,3B,,
11496,,,NZ,,,,,,,,,,,,,,,,,,Y,,,4,,IMP 20
11496,,,NZ,,,,,,,,,,,,,,,,,,,Y,,3B,,SS IS OB
11496,,,NZ,,,,,,,,,,,,,,,,,,Y,,,3B,,IMP 30
11496,,,NZ,NA,,,,,,,,,,,,,,,,,Y,,,4,,TS CONTA
11496,,,NZ,NA,,,,,,,,,,,,,,,,,Y,,,3B,,OB 25
11496,,,NZ,NA,,,,,,,,,,,,,,,,,Y,,,3B,,
11496,,,NZ,NA,,,,,,,,,,,,,,,,,Y,,,4,,OB 25
11496,,,NZ,NA,,,,,,,,,,,,,,,,,Y,,,3B,,OB 30
11496,,,NZ,NA,,,,,,,,,2,,N,,,,,,Y,,,3B,,IMP 30
11496,,,NZ,NA,,,,,,,,,,,N,,,,,,,,,3B,,UNDIST
11496,,,NZ,NA,,,,,,,,,,,N,,,,,,Y,,,3B,,
11496,,,NZ,NA,,,,,,,,,,,N,,,,,,Y,,,4,,
11496,,,NZ,NA,,,,,,,,,,,N,,,,,,Y,,,4,,
11496,,,NZ,NA,,,,,,,,,,,N,,,,,,Y,,,3B,,
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,UNDIST
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,A IF MCL
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,A IF MCL
11496,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
11496,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,REST.PIT
11496,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,G4.WE.DR
11496,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,
11496,,,NZ,GRS,,,,,,,,,5,,W,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,4,,
11496,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,RIGG.FUR
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,RIGG.FUR
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11496,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
