JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1692,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
1692,,4,2,hcl,25,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
1692,,5,1,mcl,0,45,10YR42 0,10Y,F,,,,,,,,,,0,,,,
1692,,5,2,hcl,45,100,10YR52 5,10Y,M,,,,,,,,,,0,,,,
1692,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1692,,6,2,hcl,30,100,10YR54 0,10Y,M,,,,,,,,,,5,,,,
1692,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
1692,,7,2,mcl,25,60,10YR58 0,75Y,M,,,,,,,,,,3,,,,
1692,,7,3,hcl,60,100,75YR66 0,10Y,M,,,,,,,,,,0,,,,
1692,,14,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1692,,14,2,scl,25,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
1692,,14,3,c,60,100,10YR54 0,00N,M,,,,,,,,,,0,,,,
1692,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1692,,13,2,hcl,25,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
1692,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
1692,,12,2,c,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1692,,11,1,ohcl,0,40,10YR53 0,,,,,,,,,,,,15,,,,
1692,,11,2,scl,40,60,10YR52 0,,,,,,,,,,,,0,,,,
1692,,11,3,c,60,100,00N 50 0,,,,,,,,,,,,0,,,,
1692,,19,1,mcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
1692,,19,2,scl,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
1692,,20,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1692,,20,2,lms,30,50,10YR46 0,,,,,,,,,,,,0,,,,
1692,,20,3,ms,50,100,10YR53 0,,,,,,,,,,,,0,,,,
1692,,21,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1692,,21,2,mcl,30,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
1692,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1692,,22,2,msl,30,100,10YR63 0,,,,,,,,,,,,0,,,,
1692,,25,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
1692,,25,2,scl,45,100,10YR46 0,,,,,,,,,,,,0,,,,
1692,,24,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
1692,,24,2,lms,40,100,10YR52 0,,,,,,,,,,,,0,,,,
1692,,23,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
1692,,23,2,lms,40,100,10YR53 0,,,,,,,,,,,,0,,,,
1692,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
1692,,1,2,mcl,30,55,10YR53 0,10Y,M,,,,,,,,,,10,,Y,,
1692,,1,3,mcl,55,100,10YR43 0,10Y,C,,,,,,,,,,10,,Y,,
1692,,2,1,scl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
1692,,2,2,msl,30,100,10YR54 0,10Y,C,,,,,,,,,,15,,,,
1692,,10,1,msl,0,30,10YR43 0,,,,,,,,,,,,15,,,,
1692,,10,2,lms,30,100,10YR64 0,,,,,,,,,,,,15,,,,
1692,,18,1,hcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
1692,,18,2,zc,30,100,10YR53 0,05Y,M,,,,,,,,,,0,,Y,,
1692,,17,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
1692,,17,2,hzcl,35,100,10YR53 0,05Y,C,,,,,,,,,,0,,Y,,
1692,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
1692,,16,2,mc,30,65,10YR66 0,10Y,C,,,,,,,,,,5,,,,
1692,,16,3,mcl,65,100,10YR53 0,05Y,C,,,,,,,,,,10,,Y,,
1692,,9,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
1692,,9,2,msl,35,50,10YR43 0,,,,,,,,,,,,5,,,,
1692,,9,3,mcl,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
1692,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
1692,,8,2,hcl,35,70,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
1692,,8,3,mcl,70,100,10YR44 0,05Y,C,,,,,,,,,,10,,Y,,
1692,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
1692,,15,2,mcl,30,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
