JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2196,,136,ST,8514,5260,PGR,,,15,999,2,3B,127,103,24,8,2,,,,,,,,3B,WE,IMP 75
2196,,116,ST,8514,5274,PGR,,,35,999,2,3B,152,116,49,21,1,,,,,,,,3B,WE,IMP 70
2196,,114,ST,8486,5274,PGR,,,1,35,4,3B,108,116,5,21,2,,,,,,,,3B,WE,
2196,,93,ST,8486,5287,PGR,,,0,60,3,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,94,ST,8500,5287,PGR,,,30,30,4,3B,103,112,0,17,3A,,,,,,,,3B,WE,
2196,,115,ST,8500,5274,PGR,,,45,70,3,3B,105,112,2,17,3A,,,,,,,,3B,WE,
2196,,26,ST,8486,5344,PGR,,,0,25,4,3B,116,114,13,19,2,,,,,,,,3B,WE,
2196,,41,ST,8486,5330,PGR,,,25,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,61,ST,8486,5315,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,60,ST,8471,5315,PGR,,,0,30,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,73,ST,8457,5301,PGR,,,0,999,2,3A,110,118,7,23,2,,,,,,,,3A,WE,
2196,,74,ST,8471,5301,PGR,,,0,999,2,3A,108,116,5,21,2,,,,,,,,3A,WE,
2196,,75,ST,8486,5301,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,135,ST,8500,5260,PGR,,,15,15,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,134,ST,8486,5260,PLO,,,65,65,2,3B,114,115,11,20,2,,,,,,,,3B,WE,
2196,,155,ST,8486,5246,CER,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,178,ST,8486,5231,CER,,,0,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,202,ST,8486,5217,CER,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,203,ST,8500,5217,CER,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,204,ST,8514,5217,CER,,,70,70,2,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,180,ST,8514,5231,CER,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,179,ST,8500,5231,CER,,,20,20,4,3B,86,92,-17,-3,3A,,,,,,,,3B,WE,IMP 50
2196,,156,ST,8500,5246,CER,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,1P,ST,8470,5300,PGR,03,E,20,999,2,3A,140,116,37,21,1,,,,,,,,3A,WE,
2196,,2P,ST,8500,5260,PGR,,,14,50,3,3B,130,107,27,12,2,,,,,,,,3B,WE,
2196,,157,ST,8514,5246,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,IMP 80
2196,,181,ST,8527,5231,LEY,,,20,45,4,3B,105,112,2,17,3A,,,,,,,,3B,WE,
2196,,205,ST,8527,5217,LEY,,,30,30,4,3B,138,116,35,21,1,,,,,,,,3B,WE,AGD 80
2196,,206,ST,8541,5217,LEY,,,25,25,4,3B,102,110,-1,15,3A,,,,,,,,3B,WE,
2196,,182,ST,8541,5231,CER,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,159,ST,8541,5246,CER,,,20,20,4,3B,100,105,-3,10,3A,,,,,,,,3B,WE,
2196,,138,ST,8541,5260,CER,,,0,999,1,3A,133,106,30,11,1,,,,,,,,3A,WK,IMP50 3b unit
2196,,139,ST,8555,5260,CER,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,160,ST,8555,5246,CER,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,158,ST,8527,5246,PGR,,,20,20,4,3B,117,102,14,7,2,,,,,,,,3B,WE,IMP 55
2196,,137,ST,8527,5260,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,222,ST,8541,5203,PGR,,,55,55,3,3B,105,113,2,18,3A,,,,,,,,3B,WE,
2196,,221,ST,8527,5203,PGR,,,60,60,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,261,ST,8555,5162,PGR,,,25,999,2,3B,107,115,4,20,3A,,,,,,,,3B,WE,QSPL
2196,,270,ST,8541,5148,PGR,,,45,45,3,4,112,112,9,17,2,,,,,,,,4,WE,176 FCD
2196,,281,ST,8527,5133,PGR,,,25,25,4,4,107,115,4,20,3A,,,,,,,,4,WE,176 FCD
2196,,280,ST,8514,5133,PGR,,,0,999,2,3B,113,115,10,20,2,,,,,,,,3B,WE,grade 4 unit
2196,,190,ST,8696,5231,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,18,ST,8598,5372,PGR,,,35,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,12,ST,8598,5385,PGR,,,20,35,4,3B,104,112,1,17,3A,,,,,,,,3B,WE,
2196,,5,ST,8584,5399,PGR,,,0,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,3,ST,8555,5399,PGR,,,0,15,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,10,ST,8569,5385,PGR,,,0,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,22,ST,8569,5358,PGR,,,0,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,24,ST,8598,5358,PGR,,,0,40,4,3B,66,66,-37,-29,3B,,,,,,,,3B,WE,
2196,,50,ST,8612,5330,PGR,,,15,15,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,35,ST,8612,5344,PGR,,,30,30,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,123,ST,8794,5274,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,78,ST,8794,5301,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,79,ST,8807,5301,PGR,,,0,45,4,3B,74,74,-29,-21,3B,,,,,,,,3B,WE,
2196,,77,ST,8780,5301,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,97,ST,8766,5287,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,169,ST,8807,5246,CER,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,170,ST,8821,5246,CER,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,194,ST,8821,5231,CER,,,25,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,214,ST,8835,5217,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,228,ST,8835,5203,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,215,ST,8850,5217,FLW,,,25,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,216,ST,8864,5217,CER,,,25,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,231,ST,8878,5203,CER,,,0,999,1,2,161,114,58,19,1,,,,,,,,2,WK,AGD 80
2196,,242,ST,8850,5189,PGR,,,25,25,4,4,107,115,4,20,3A,,,,,,,,4,WE,176 FCD
2196,,241,ST,8835,5189,PGR,,,30,30,4,4,99,115,-4,20,3A,,,,,,,,4,WE,176 FCD
2196,,227,ST,8821,5203,PGR,,,25,999,2,3A,118,120,15,25,2,,,,,,,,3A,WE,SANDYQSPL 3B unit
2196,,254,ST,8864,5176,CER,,,0,999,1,1,163,116,60,21,1,,,,,,,,1,WK,AGD 80
2196,,247,ST,8919,5189,CER,03,,25,65,3,3A,111,113,8,18,2,,,,,,,,3A,WE,
2196,,263,ST,8850,5162,PGR,,,30,999,2,3A,115,117,12,22,2,,,,,,,,3A,WE,
2196,,275,ST,8878,5148,POT,,,0,999,1,3A,148,113,45,18,1,,,,,,,,3A,WK,AGD80
2196,,289,ST,8878,5133,CER,05,,0,999,1,3A,113,115,10,20,2,,,,,,,,3A,WK,
2196,,276,ST,8892,5148,PGR,03,,0,999,1,1,152,122,49,27,1,,,,,,,,1,,AGD 80
2196,,290,ST,8905,5133,LEY,,,0,999,1,3A,110,118,7,23,2,,,,,,,,3A,WK,
2196,,277,ST,8905,5148,PGR,05,,0,999,1,1,181,126,78,31,1,,,,,,,,1,,AGD 100
2196,,278,ST,8919,5148,PLO,,,0,999,1,1,166,126,63,31,1,,,,,,,,1,,AGD 100
2196,,279,ST,8933,5148,PGR,,,0,999,1,3B,99,114,-4,19,3A,,,,,,,,3B,WK,IMP 55
2196,,269,ST,8933,5162,PGR,,,0,999,1,1,181,126,78,31,1,,,,,,,,1,,AGD 100
2196,,268,ST,8919,5162,PGR,,,0,999,1,1,181,125,78,30,1,,,,,,,,1,,AGD 100
2196,,5P,ST,8830,5180,CER,02,,43,999,1,2,143,113,40,18,1,,,,,,,,2,WK,
2196,,6P,ST,8860,5180,CER,02,,90,999,1,1,166,126,63,31,1,,,,,,,,1,,
2196,,7P,ST,8920,5160,PGR,,,0,999,1,1,181,126,78,31,1,,,,,,,,1,,
2196,,318,ST,8821,5092,CER,,,0,999,1,3B,146,112,43,17,1,,,,,,,,3B,WK,AGD 70
2196,,317,ST,8807,5092,CER,,,0,999,1,3B,88,94,-15,-1,3A,,,,,,,,3B,WK,IMP 30X3
2196,,316,ST,8794,5092,CER,,,0,999,1,3B,88,94,-15,-1,3A,,,,,,,,3B,WK,IMP 35
2196,,315,ST,8780,5092,CER,,,0,999,1,3B,84,90,-19,-5,3A,,,,,,,,3B,WK,IMP 30
2196,,325,ST,8766,5078,CER,05,,0,999,1,3B,84,90,-19,-5,3A,,,,,,,,3B,WK,IMP 30
2196,,326,ST,8780,5078,CER,06,,0,999,1,3B,112,114,9,19,2,,,,,,,,3B,WK,
2196,,327,ST,8794,5078,CER,,,0,999,1,3B,108,100,5,5,2,,,,,,,,3B,WK,AGD 60
2196,,328,ST,8807,5078,CER,,,0,999,1,3B,88,94,-15,-1,3A,,,,,,,,3B,WK,AGD 40
2196,,329,ST,8821,5078,CER,,,0,999,1,3B,85,91,-18,-4,3A,,,,,,,,3B,WK,IMP 40
2196,,350,ST,8807,5049,CER,05,,0,999,1,3B,99,115,-4,20,3A,,,,,,,,3B,WK,
2196,,338,ST,8794,5064,CER,,,0,999,1,3B,84,90,-19,-5,3A,,,,,,,,3B,WK,IMS 35
2196,,339,ST,8807,5064,CER,05,,0,999,1,3B,88,94,-15,-1,3A,,,,,,,,3B,WK,IMP 40
2196,,133,ST,8933,5274,CER,,,30,30,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,132,ST,8919,5274,CER,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,107,ST,8919,5287,CER,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,108,ST,8933,5287,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,109,ST,8948,5287,PGR,,,0,20,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,
2196,,110,ST,8962,5287,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,111,ST,8976,5287,PGR,,,0,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,112,ST,8989,5287,PGR,,,0,20,4,3B,102,117,-1,22,3A,,,,,,,,3B,WE,
2196,,90,ST,8989,5301,CER,,,68,68,2,3A,118,118,15,23,2,,,,,,,,3A,WE,Q SPL 3b unit
2196,,89,ST,8976,5301,CER,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,70,ST,8976,5315,CER,,,0,25,4,3B,101,117,-2,22,3A,,,,,,,,3B,WE,
2196,,88,ST,8962,5301,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,87,ST,8948,5301,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,68,ST,8948,5315,PGR,,,0,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,67,ST,8933,5315,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,85,ST,8919,5301,PGR,,,20,20,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,
2196,,86,ST,8933,5301,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,36,ST,8892,5344,CER,,,30,30,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,
2196,,55,ST,8892,5330,CER,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,54,ST,8878,5330,CER,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,53,ST,8864,5330,PGR,,,30,50,3,3B,99,115,-4,20,3A,,,,,,,,3B,WE,DISTURBD
2196,,52,ST,8850,5330,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,165,ST,8653,5246,PLO,,,30,30,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,187,ST,8653,5231,PGR,,,0,999,1,3A,119,115,16,20,2,,,,,,,,3A,WK,3b unit
2196,,161,ST,8598,5246,LEY,,,0,999,1,3A,105,113,2,18,3A,,,,,,,,3A,WK,
2196,,184,ST,8612,5231,LEY,,,75,75,1,3A,113,113,10,18,2,,,,,,,,3A,WK,
2196,,162,ST,8612,5246,LEY,,,30,30,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,3b unit
2196,,140,ST,8612,5260,LEY,04,,0,999,1,3A,97,112,-6,17,3A,,,,,,,,3A,WK,
2196,,118,ST,8625,5274,LEY,04,,0,999,1,3A,103,111,0,16,3A,,,,,,,,3A,WK,TOP25C
2196,,117,ST,8612,5274,LEY,,,15,15,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,95,ST,8625,5287,PGR,,,0,15,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,51,ST,8625,5330,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,96,ST,8639,5287,PGR,,,25,25,4,3B,101,117,-2,22,3A,,,,,,,,3B,WE,
2196,,119,ST,8639,5274,PGR,,,60,60,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,QSPL 3b unit
2196,,142,ST,8639,5260,PGR,,,20,20,4,3B,100,116,-3,21,3A,,,,,,,,3B,WE,
2196,,120,ST,8653,5274,PGR,,,0,999,1,2,102,109,-1,14,3A,,,,,,,,3A,DR,IMP 60
2196,,291,ST,8514,5119,PGR,,,35,35,4,4,112,112,9,17,2,,,,,,,,4,WE,
2196,,292,ST,8527,5119,PGR,,,55,55,3,4,107,115,4,20,3A,,,,,,,,4,WE,QSPLH3
2196,,300,ST,8527,5105,PGR,,,0,999,1,2,152,109,49,14,1,,,,,,,,2,WK,IMP 50 4 unit
2196,,301,ST,8541,5105,PGR,,,25,25,4,4,67,67,-36,-28,3B,,,,,,Y,,4,WE,IMP 35X3
2196,,310,ST,8541,5092,PGR,,,0,30,4,4,83,83,-20,-12,3A,,,,,,Y,,4,WE,DISTURBED
2196,,294,ST,8555,5119,PGR,,,25,25,4,4,99,115,-4,20,3A,,,,,,,,4,WE,
2196,,283,ST,8555,5133,PGR,,,20,20,4,4,98,114,-5,19,3A,,,,,,,,4,WE,
2196,,8P,ST,8940,5300,PGR,,,17,17,4,3B,123,100,20,5,2,,,,,,,,3B,WE,
2196,,9P,ST,8790,5240,LEY,02,,38,999,2,3B,147,112,44,17,1,,,,,,,,3B,WE,bordeline 3a
2196,,312,ST,8569,5092,PGR,,,0,999,1,3A,120,113,17,18,2,,,,,,,,3A,WK,
2196,,303,ST,8569,5105,PGR,,,25,999,1,3A,125,117,22,22,2,,,,,,,,3A,WE,H3POSSIBLY CHALK
2196,,304,ST,8584,5105,PGR,,,0,999,1,3A,114,116,11,21,2,,,,,,,,3A,WK,
2196,,305,ST,8598,5105,PGR,,,45,45,4,4,106,114,3,19,3A,,,,,,,,4,WE,
2196,,295,ST,8598,5119,PGR,,,20,20,4,4,106,114,3,19,3A,,,,,,,,4,WE,
2196,,314,ST,8598,5092,PGR,,,0,999,1,3A,121,111,18,16,2,,,,,,,,3A,WK,AGD 80
2196,,313,ST,8584,5092,PGR,,,0,999,1,3A,101,117,-2,22,3A,,,,,,,,3A,WK,
2196,,322,ST,8598,5078,PGR,,,0,999,1,3A,103,102,0,7,3A,,,,,,,,3A,WK,
2196,,321,ST,8584,5078,PGR,,,0,999,1,3A,110,118,7,23,2,,,,,,,,3A,WK,
2196,,320,ST,8569,5078,PGR,,,0,999,1,3A,108,112,5,17,2,,,,,,,,3A,WK,
2196,,332,ST,8584,5064,PGR,,,0,999,1,3A,104,103,1,8,3A,,,,,,,,3A,WK,
2196,,333,ST,8598,5064,CER,,,0,999,1,3A,108,116,5,21,2,,,,,,,,3A,WK,
2196,,331,ST,8569,5064,PGR,,,20,20,4,4,100,116,-3,21,3A,,,,,,,,4,WE,
2196,,342,ST,8584,5049,PGR,,,25,25,4,4,101,117,-2,22,3A,,,,,,,,4,WE,
2196,,343,ST,8598,5049,CER,,,0,999,1,3A,107,111,4,16,3A,,,,,,,,3A,WK,
2196,,361,ST,8584,5021,CER,,,0,999,1,3A,104,115,1,20,3A,,,,,,,,3A,WK,
2196,,353,ST,8584,5035,CER,,,0,60,1,3A,107,111,4,16,3A,,,,,,,,3A,WK,
2196,,352,ST,8569,5035,PGR,,,25,40,4,4,112,120,9,25,2,,,,,,,,4,WE,
2196,,360,ST,8569,5021,PGR,03,,0,40,4,4,113,121,10,26,2,,,,,,,,4,WE,QSPL
2196,,307,ST,8807,5105,CER,,,0,999,1,3B,120,112,17,17,2,,,,,,,,3B,WK,AGD 80
2196,,306,ST,8794,5105,CER,04,,0,999,1,3B,98,97,-5,2,3A,,,,,,,,3B,WK,AGD 60
2196,,386,ST,8625,4951,LEY,,,0,999,1,1,117,100,14,5,2,,,,,,,,2,DR,IMP 55 SEE PIT 12
2196,,381,ST,8612,4966,PLO,,,0,999,1,1,147,107,44,12,1,,,,,,,,2,DR,AGD 80
2196,,375,ST,8612,4980,PGR,,,0,999,1,1,109,109,6,14,2,,,,,,,,2,DR,
2196,,376,ST,8625,4980,PLO,,,0,999,1,1,114,102,11,7,2,,,,,,,,2,DR,IMP 70
2196,,377,ST,8639,4980,PLO,,,0,999,1,1,146,107,43,12,1,,,,,,,,2,DR,IMP 70
2196,,382,ST,8625,4966,PLO,,,0,999,1,1,138,99,35,4,2,,,,,,,,2,DR,IMP 60
2196,,62,ST,8500,5315,PGR,05,,35,45,4,3B,87,95,-16,0,3A,,,,,,,,3B,WE,
2196,,63,ST,8514,5315,PGR,05,,30,30,4,3B,90,98,-13,3,3A,,,,,,,,3B,WE,
2196,,43,ST,8514,5330,PGR,,,0,999,1,3A,82,88,-21,-7,3B,,,,,,,,3B,DR,IMP 40
2196,,42,ST,8500,5330,PGR,,,20,999,2,3B,87,93,-16,-2,3A,,,,,,,,3B,WE,IMP 40
2196,,28,ST,8514,5344,PGR,,,50,50,3,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,45,ST,8541,5330,PGR,,,30,30,4,3B,84,90,-19,-5,3A,,,,,,,,3B,WE,
2196,,46,ST,8555,5330,CER,,,30,30,4,3B,84,90,-19,-5,3A,,,,,,,,3B,WE,
2196,,47,ST,8569,5330,CER,,,25,25,4,3B,82,88,-21,-7,3B,,,,,,,,3B,WE,
2196,,9,ST,8555,5385,LEY,,,25,25,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,15,ST,8555,5372,LEY,,,30,30,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,21,ST,8555,5358,LEY,,,30,999,2,3B,93,96,-10,1,3A,,,,,,,,3B,WE,IMP 45
2196,,2,ST,8541,5399,SAS,,,25,25,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,1,ST,8527,5399,SAS,,,25,25,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,7,ST,8527,5385,CER,,,20,20,4,3B,80,86,-23,-9,3B,,,,,,,,3B,WE,
2196,,13,ST,8527,5372,CER,,,20,30,4,3B,90,98,-13,3,3A,,,,,,,,3B,WE,
2196,,19,ST,8527,5358,CER,,,25,35,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,20,ST,8541,5358,CER,,,20,20,4,3B,90,98,-13,3,3A,,,,,,,,3B,WE,
2196,,31,ST,8555,5344,CER,,,35,35,4,3B,91,99,-12,4,3A,,,,,,,,3B,WE,
2196,,30,ST,8541,5344,CER,,,25,35,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,29,ST,8527,5344,CER,,,25,40,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,39,ST,8457,5330,PGR,03,,0,999,1,3A,107,115,4,20,3A,,,,,,,,3A,WK,
2196,,59,ST,8457,5315,PGR,03,,25,50,3,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,40,ST,8471,5330,PGR,03,,50,50,3,3B,99,115,-4,20,3A,,,,,,,,3B,WE,QSPL
2196,,25,ST,8471,5344,PGR,,,0,999,1,3A,94,107,-9,12,3A,,,,,,,,3A,WK,
2196,,384,ST,8653,4966,SAS,02,S,60,999,1,1,142,108,39,13,1,,,,,,,,1,,
2196,,383,ST,8639,4966,SAS,,,0,999,1,1,119,88,16,-7,2,,,,,,,,2,DR,IMP 25CM
2196,,378,ST,8653,4980,SAS,,,0,999,1,1,111,80,8,-15,3A,,,,,,,,1,,IMP 20CM SEE PIT 12
2196,,369,ST,8639,4994,SAS,,,70,999,1,1,153,106,50,11,1,,,,,,,,1,,AGRD 110
2196,,370,ST,8653,4994,SAS,01,W,0,999,1,1,133,111,30,16,1,,,,,,,,1,,AGRD 110
2196,,367,ST,8569,4994,PGR,02,W,25,25,4,3B,99,104,-4,9,3A,,,,,,,,3B,WE,
2196,,373,ST,8584,4980,PGR,,,25,25,4,3B,99,104,-4,9,3A,,,,,,,,3B,WE,
2196,,330,ST,8555,5064,PGR,,,20,20,4,4,91,96,-12,1,3A,,,,,,,,4,WE,
2196,,340,ST,8555,5049,PGR,,W,20,20,4,4,94,99,-9,4,3A,,,,,,,,4,WE,
2196,,341,ST,8569,5049,PGR,01,W,0,999,4,4,98,103,-5,8,3A,,,,,,,,4,WE,
2196,,309,ST,8835,5105,OSR,03,N,0,999,1,2,141,122,38,27,1,,,,,,,,2,WK,3A UNIT
2196,,358,ST,8780,5035,CER,03,SE,0,999,1,3B,123,115,20,20,2,,,,,,,,3B,WK,
2196,,365,ST,8780,5021,CER,03,SE,0,999,1,3B,133,109,30,14,1,,,,,,,,3B,WK,IMP 60CM
2196,,364,ST,8766,5021,CER,03,SE,0,999,1,3B,84,90,-19,-5,3A,,,,,,,,3B,WK,IMP 60CM
2196,,357,ST,8766,5035,SAS,02,SE,0,999,1,3B,122,95,19,0,2,,,,,,,,3B,WK,IMP 60CM
2196,,355,ST,8737,5035,CER,01,SE,0,999,1,3B,129,107,26,12,2,,,,,,,,3B,WK,
2196,,356,ST,8751,5035,CER,01,SE,0,999,1,3B,127,102,24,7,2,,,,,,,,3B,WK,
2196,,335,ST,8751,5064,CER,02,SE,0,999,1,3B,131,108,28,13,2,,,,,,,,3B,WK,
2196,,337,ST,8780,5064,CER,03,SE,30,999,1,3B,131,111,28,16,2,,,,,,,,3B,WK,
2196,,336,ST,8766,5064,CER,03,SE,0,999,1,3B,133,113,30,18,1,,,,,,,,3B,WK,IMP 80CM
2196,,347,ST,8766,5049,CER,03,SE,0,999,1,3B,86,93,-17,-2,3A,,,,,,,,3B,WK,
2196,,346,ST,8751,5049,CER,03,SE,0,999,1,3B,105,113,2,18,3A,,,,,,,,3B,WK,AGRD 80
2196,,359,ST,8794,5035,CER,02,SE,0,999,1,3B,120,91,17,-4,2,,,,,,,,3B,WK,
2196,,349,ST,8794,5049,CER,02,SE,30,999,1,3B,107,115,4,20,3A,,,,,,,,3B,WK,IMP 80CM
2196,,348,ST,8780,5049,CER,02,SE,0,999,1,3B,113,113,10,18,2,,,,,,,,3B,WK,
2196,,274,ST,8864,5148,OSR,01,SE,80,999,1,1,144,111,41,16,1,,,,,,,,1,,
2196,,288,ST,8864,5133,OSR,01,SE,0,999,1,3B,133,109,30,14,1,,,,,,,,3B,WK,
2196,,299,ST,8850,5119,OSR,01,SE,0,999,1,3B,99,115,-4,20,3A,,,,,,,,3B,WK,
2196,,308,ST,8821,5105,PLO,02,NE,0,999,1,3A,127,117,24,22,2,,,,,,,,3A,WK,
2196,,298,ST,8835,5119,PLO,02,NE,0,999,1,3A,126,118,23,23,2,,,,,,,,3A,WK,
2196,,287,ST,8850,5133,FAL,,,0,999,1,3A,126,118,23,23,2,,,,,,,,3A,WK,
2196,,273,ST,8850,5148,FLW,03,NE,0,999,1,3A,123,114,20,19,2,,,,,,,,3A,WK,GREENSAND
2196,,272,ST,8835,5148,PLO,03,NE,0,999,1,2,125,112,22,17,2,,,,,,,,2,WK,
2196,,286,ST,8835,5133,PLO,02,NE,0,999,1,3B,119,106,16,11,2,,,,,,,,3B,WK,3A UNIT
2196,,297,ST,8821,5119,PLO,02,NE,0,999,1,3A,136,118,33,23,1,,,,,,,,3A,WK,
2196,,285,ST,8821,5133,PLO,02,NE,0,999,1,3A,124,114,21,19,2,,,,,,,,3A,WK,
2196,,284,ST,8807,5133,PLO,01,NE,0,999,1,3B,124,116,21,21,2,,,,,,,,3B,WK,
2196,,296,ST,8807,5119,PLO,01,NE,0,999,1,3B,108,116,5,21,2,,,,,,,,3B,WK,
2196,,264,ST,8864,5162,PGR,,,0,999,1,3A,128,120,25,25,2,,,,,,,,3A,WK,
2196,,265,ST,8878,5162,PGR,01,W,0,999,1,2,140,117,37,22,1,,,,,,,,2,WK,GRADE 1 UNIT
2196,,266,ST,8892,5162,FLW,03,S,80,999,1,1,135,112,32,17,1,,,,,,,,1,,
2196,,267,ST,8905,5162,FLW,03,S,0,999,1,1,158,111,55,16,1,,,,,,,,2,DR,IMP 70CM GRADE 1 UNT
2196,,201,ST,8919,5231,FLW,,,30,999,1,3A,93,99,-10,4,3A,,,,,,,,3A,WK,IMP 60CM
2196,,177,ST,8919,5246,FLW,,,30,999,2,3B,83,83,-20,-12,3A,,,,,,,,3B,WE,
2196,,154,ST,8919,5260,FLW,,,30,30,4,3B,131,114,28,19,2,,,,,,,,3B,WE,
2196,,176,ST,8905,5246,FLW,,,35,35,4,3B,116,116,13,21,2,,,,,,,,3B,WE,
2196,,175,ST,8892,5246,FLW,,,30,30,4,3B,111,115,8,20,2,,,,,,,,3B,WE,
2196,,220,ST,8919,5217,FLW,,,30,30,4,3B,124,114,21,19,2,,,,,,,,3B,WE,3A UNIT
2196,,38,ST,8989,5344,PGR,,,0,30,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,58,ST,8989,5330,PGR,,,0,35,4,3B,108,116,5,21,2,,,,,,,,3B,WE,
2196,,71,ST,8989,5315,PGR,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,72,ST,9003,5315,PGR,,,25,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,91,ST,9003,5301,PGR,,,35,35,4,3B,108,116,5,21,2,,,,,,,,3B,WE,
2196,,12P,ST,8655,4980,SAS,,,0,999,1,1,163,106,60,11,1,,,,,,,,1,,
2196,,13P,ST,8830,5115,PLO,03,,0,999,1,2,110,115,7,20,2,,,,,,,,2,WK,
2196,,371,ST,8668,4994,PLO,01,,0,999,1,1,148,105,45,10,1,,,,,,,,1,,AGD 100 SEE PIT 12
2196,,372,ST,8682,4994,PLO,01,,0,999,1,1,138,103,35,8,2,,,,,,,,1,,AGD 100 SEE PIT 12
2196,,379,ST,8668,4980,PLO,01,,0,999,1,1,147,104,44,9,2,,,,,,,,1,,AGD 90 SEE PIT 12
2196,,56,ST,8962,5330,PGR,,,0,25,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,57,ST,8976,5330,PGR,,,0,25,4,3B,109,117,6,22,2,,,,,,,,3B,WE,
2196,,69,ST,8962,5315,PGR,,,0,25,4,3B,101,117,-2,22,3A,,,,,,,,3B,WE,
2196,,255,ST,8878,5176,CER,02,N,0,999,1,1,123,93,20,-2,2,,,,,,,,2,DR,IMP GRADE 1 UNIT
2196,,256,ST,8892,5176,CER,04,N,75,999,1,1,141,111,38,16,1,,,,,,,,1,,AGRD 110
2196,,257,ST,8905,5176,CER,06,N,0,999,1,1,147,111,44,16,1,,,,,,,,1,,
2196,,258,ST,8919,5176,CER,04,N,45,45,3,3A,147,111,44,16,1,,,,,,,,3A,WE,3A UNIT
2196,,246,ST,8905,5189,CER,04,N,0,999,1,1,118,118,15,23,2,,,,,,,,1,,AGD 90
2196,,245,ST,8892,5189,CER,,,45,45,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,233,ST,8905,5203,CER,,,30,50,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,219,ST,8905,5217,CER,,,30,50,3,3A,118,118,15,23,2,,,,,,,,3A,WE,
2196,,200,ST,8905,5231,PLO,,,45,45,3,3A,114,109,11,14,2,,,,,,,,3A,WE,
2196,,199,ST,8892,5231,PLO,,,0,999,1,1,123,116,20,21,2,,,,,,,,2,DR,
2196,,152,ST,8892,5260,PLO,,,30,30,4,3B,101,106,-2,11,3A,,,,,,,,3B,WE,
2196,,14P,ST,8910,5215,PLO,,,30,52,3,3A,139,115,36,20,1,,,,,,,,3A,WE,
2196,,10P,ST,8570,5110,PGR,,,0,999,1,3A,127,98,24,3,2,,,,,,,,3A,WK,
2196,,4P,ST,8600,5360,PGR,,,15,34,4,3B,124,102,21,7,2,,,,,,,,3B,WE,
2196,,11P,ST,8815,5075,CER,03,N,0,999,1,3B,86,92,-17,-3,3A,,,,,,,,3B,WK,
2196,,226,ST,8807,5203,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,175FCD
2196,,196,ST,8850,5231,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,153,ST,8905,5260,PLO,,,45,45,3,3A,110,118,7,23,2,,,,,,,,3A,WE,3B UNIT
2196,,189,ST,8682,5231,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,238,ST,8569,5189,PGR,,,55,55,3,3B,107,115,4,20,3A,,,,,,,,3B,WE,TOP25 C
2196,,236,ST,8541,5189,PGR,,,70,999,1,3A,108,114,5,19,2,,,,,,,,3A,WK,3B UNIT
2196,,4,ST,8569,5399,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,16,ST,8569,5372,PGR,,,20,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,49,ST,8598,5330,PGR,,,0,40,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,145,ST,8794,5260,PGR,,,0,25,4,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,144,ST,8780,5260,PGR,,,0,35,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,262,ST,8835,5162,CER,03,N,45,999,1,2,117,119,14,24,2,,,,,,,,2,WK,
2196,,235,ST,8527,5189,PGR,,,20,50,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,211,ST,8682,5217,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,234,ST,8919,5203,CER,,,0,999,1,1,164,117,61,22,1,,,,,,,,1,,
2196,,251,ST,8569,5176,PGR,,,0,50,3,3B,107,115,4,20,3A,,,,,,,,3B,WE,
2196,,334,ST,8737,5064,CER,01,SE,0,999,1,3B,123,98,20,3,2,,,,,,,,3B,WK,
2196,,11,ST,8584,5385,PGR,,,10,30,4,3B,105,113,2,18,3A,,,,,,,,3B,WE,
2196,,3P,ST,8690,5230,PGR,,,18,40,4,3B,138,114,35,19,1,,,,,,,,3B,WE,
2196,,6,ST,8598,5399,PGR,,,0,20,4,3B,104,111,1,16,3A,,,,,,,,3B,WE,
2196,,17,ST,8584,5372,PGR,,,20,50,3,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,23,ST,8584,5358,PGR,,,35,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,34,ST,8598,5344,PGR,,,0,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,33,ST,8584,5344,PGR,,,15,35,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,32,ST,8569,5344,PGR,,,15,30,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,48,ST,8584,5330,PGR,,,15,15,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,76,ST,8766,5301,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,98,ST,8780,5287,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,122,ST,8780,5274,PGR,,,0,15,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,121,ST,8766,5274,PGR,,,0,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,195,ST,8835,5231,PLO,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,213,ST,8821,5217,CER,,,0,25,4,3B,99,115,-4,20,3A,,,,,,,,3B,WE,
2196,,197,ST,8864,5231,PGR,,,20,20,4,3B,98,114,-5,19,3A,,,,,,,,3B,WE,
2196,,210,ST,8668,5217,PGR,,,20,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,229,ST,8850,5203,PGR,,,25,65,3,3B,112,117,9,22,2,,,,,,,,3B,WE,SANDY H2
2196,,244,ST,8878,5189,CER,,,0,999,1,2,136,117,33,22,1,,,,,,,,2,WK,AGD 80
2196,,243,ST,8864,5189,CER,,,0,999,1,2,144,112,41,17,1,,,,,,,,2,WK,H3POSSCH AGD 80
2196,,239,ST,8584,5189,CER,,,0,999,1,3A,111,96,8,1,2,,,,,,,,3A,WK,IMP 40  3B UNIT
2196,,237,ST,8555,5189,PGR,,,0,20,4,3B,106,114,3,19,3A,,,,,,,,3B,WE,
2196,,230,ST,8864,5203,CER,,,25,25,4,4,99,115,-4,20,3A,,,,,,,,4,WE,176 FCD
2196,,259,ST,8933,5176,CER,06,,0,999,1,1,107,88,4,-7,3A,,,,,,,,3A,DR,AGD 100
2196,,252,ST,8835,5176,CER,03,N,0,999,1,2,117,119,14,24,2,,,,,,,,2,WK,
2196,,253,ST,8850,5176,CER,02,N,25,999,2,3A,111,113,8,18,2,,,,,,,,3A,WE,
2196,,282,ST,8541,5133,PGR,,N,60,999,1,3B,107,116,4,21,3A,,,,,,,,3B,WK,176 FCD 4 UNIT
2196,,260,ST,8541,5162,PGR,,,50,50,3,4,106,114,3,19,3A,,,,,,,,4,WE,176 FCD
2196,,249,ST,8541,5176,PGR,,,50,50,3,3B,108,114,5,19,2,,,,,,,,3B,WE,BORDER 176/175 3B/4
