JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13094,,1,,,,LEY,06,N,0,999,1,3A,115,117,35,51,1,,,,,,,,3A,WK,AUG80
13094,,2,,,,PGR,06,N,0,999,1,3A,123,121,43,55,1,,,,,,,,3A,WK,AUG80
13094,,3,,,,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QWC1
13094,,4,,,,PGR,04,NE,90,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
13094,,5,,,,PGR,04,NE,80,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
13094,,6,,,,PGR,06,NE,85,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
13094,,7,,,,LEY,06,N,75,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
13094,,8,,,,PGR,07,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP60
