JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6794,,2,TQ,0650,0540,LEY,,,,999,1,1,099,106,-19,-8,3A,,,,,,,,3A,DR,IMP 60
6794,,1,TQ,0640,0540,LEY,,,020,035,4,3B,,,0,0,,,,,,,,,3B,WE,
6794,,3,TQ,0640,0530,LEY,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,
6794,,5,TQ,0640,0520,LEY,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
6794,,7,TQ,0660,0535,LEY,,,028,055,3,3A,134,112,16,-2,2,,,,,,,,3A,WE,
6794,,4,TQ,0650,0530,LEY,,,038,058,3,3A,140,117,22,3,2,,,,,,,,3A,WE,
6794,,6,TQ,0650,0520,LEY,,,036,070,3,3A,146,125,28,11,2,,,,,,,,3A,WE,BDRWC23
6794,,1P,TQ,0650,0532,LEY,,,028,065,3,3A,143,120,25,6,2,,,,,,,,3A,WE,
