JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7197,,36,ST,2900,3594,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,RUSHES
7197,,23,ST,2914,3608,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL203B
7197,,24,ST,2928,3608,PGR,,,,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLOODS
7197,,13,ST,2942,3622,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,14,ST,2956,3622,PGR,,,25,25,4,3B,089,101,-17,3,3A,,,,,,,,3B,WE,NO AP
7197,,8,ST,2970,3636,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,12,ST,2928,3622,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,7,ST,2956,3636,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,3,ST,2970,3650,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,4,ST,2984,3650,PGR,,,25,25,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,2,ST,2956,3650,PGR,,,35,35,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,1,ST,2942,3650,PGR,,,35,35,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,6,ST,2942,3636,PGR,,,35,35,4,3B,000,000,0,0,,Y,,,,,,,4,MR,RIDGE AND FURROW
7197,,5,ST,2928,3636,PGR,,,,35,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,11,ST,2914,3622,PGR,,,25,35,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,10,ST,2900,3622,PGR,,,20,20,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,21,ST,2886,3608,PGR,,,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.3BUNIT
7197,,35,ST,2886,3594,PGR,,,25,25,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,34,ST,2872,3594,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,46,ST,2872,3580,PGR,,,20,20,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
7197,,45,ST,2858,3580,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,33,ST,2858,3594,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,57,ST,2858,3566,PGR,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT25
7197,,56,ST,2844,3566,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,44,ST,2844,3580,PGR,,,35,55,3,3A,000,000,0,0,,,,,,,,,3B,WE,SPL 35CM
7197,,32,ST,2844,3594,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,31,ST,2830,3594,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,43,ST,2830,3580,CER,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,55,ST,2830,3566,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,54,ST,2816,3566,CER,,,,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPLGLH2
7197,,65,ST,2816,3552,CER,,,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,67,ST,2844,3552,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,66,ST,2830,3552,PGR,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,53,ST,2802,3566,PGR,01,W,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,41,ST,2802,3580,PGR,02,W,,999,1,1,000,000,0,0,,,,,,,,,1,,PIT7
7197,,42,ST,2816,3580,PGR,,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT6
7197,,30,ST,2816,3594,PGR,01,W,,999,1,1,,,0,0,,,,,,,,,1,,PIT7
7197,,20,ST,2816,3608,PGR,,W,,999,1,1,000,000,0,0,,,,,,,,,1,,PIT7
7197,,19,ST,2802,3608,PGR,,W,,60,2,2,000,000,0,0,,,,,,,,,2,WE,NEAR 3A
7197,,9,ST,2788,3622,PGR,,,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 55CM
7197,,17,ST,2774,3608,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,PIT5
7197,,18,ST,2788,3608,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 45CM.PIT5
7197,,27,ST,2774,3594,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 30CM.PIT5
7197,,28,ST,2788,3594,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC IMP.PIT5
7197,,29,ST,2802,3594,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 50CM
7197,,40,ST,2788,3580,PGR,03,N,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
7197,,39,ST,2774,3580,PGR,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 20CM.PIT5
7197,,51,ST,2774,3566,PGR,,N,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,62,ST,2774,3552,PGR,01,N,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,52,ST,2788,3566,PGR,,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,63,ST,2788,3552,PGR,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PEATDIG
7197,,64,ST,2802,3552,PGR,,N,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60CM
7197,,98,ST,2830,3510,CER,01,,35,72,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN IN C
7197,,86,ST,2830,3524,CER,01,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,85,ST,2816,3524,LEY,01,N,30,47,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,84,ST,2802,3524,LEY,01,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,96,ST,2802,3510,CER,02,,28,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,97,ST,2816,3510,CER,01,,68,68,2,2,000,000,0,0,,,,,,,,,3A,WE,
7197,,110,ST,2816,3496,CER,01,,36,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,109,ST,2802,3496,CER,01,,46,999,1,2,000,000,0,0,,,,,,,,,2,WK,MIXEDSUB
7197,,108,ST,2788,3496,PGR,01,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,95,ST,2788,3510,PGR,01,,60,78,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,83,ST,2788,3524,PGR,01,,37,62,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,74,ST,2802,3538,CER,01,,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,75,ST,2816,3538,PGR,01,,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,111,ST,2830,3496,LEY,01,,25,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40
7197,,126,ST,2830,3482,LEY,01,,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 40
7197,,125,ST,2816,3482,CER,01,,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP53
7197,,124,ST,2802,3482,CER,01,,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 53
7197,,123,ST,2788,3482,CER,01,,27,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,141,ST,2788,3468,CER,01,,47,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,C SPL
7197,,142,ST,2802,3468,CER,01,,45,75,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 90ST
7197,,143,ST,2816,3468,CER,01,,55,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80.PIT21
7197,,144,ST,2830,3468,CER,01,,,999,,,000,000,0,0,,,,,,,,,3A,,IMP60.PIT21
7197,,145,ST,2844,3468,LEY,02,,26,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,112,ST,2841,3495,LEY,02,,78,78,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,164,ST,2844,3454,PGR,01,,83,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,162,ST,2816,3454,STB,01,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,161,ST,2802,3454,CER,01,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,122,ST,2774,3482,PGR,01,,35,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50
7197,,107,ST,2774,3496,PGR,01,,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,94,ST,2774,3510,PGR,01,,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,106,ST,2760,3496,PGR,02,,42,42,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,93,ST,2760,3510,CER,01,,48,58,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,82,ST,2774,3524,CER,01,,38,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,92,ST,2746,3510,CER,01,,26,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP75
7197,,105,ST,2746,3496,CER,01,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,121,ST,2760,3482,CER,02,,28,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,139,ST,2760,3468,LEY,01,,28,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,138,ST,2746,3468,LEY,02,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40.PIT4
7197,,120,ST,2746,3482,LEY,01,,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WK,
7197,,119,ST,2732,3482,CER,01,,32,32,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,104,ST,2732,3496,CER,01,,34,42,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,137,ST,2732,3468,CER,02,,32,43,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,156,ST,2732,3454,PGR,01,,37,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,175,ST,2732,3440,PGR,01,,37,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,25,ST,2746,3594,PGR,01,E,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40.PIT5
7197,,26,ST,2760,3594,PGR,01,E,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT5
7197,,37,ST,2746,3580,MZE,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHEK SPL
7197,,38,ST,2760,3580,MZE,02,S,55,999,2,2,000,000,0,0,,,,,,,,,2,WE,CHEK HCL
7197,,50,ST,2760,3566,MZE,02,S,60,999,1,1,000,000,0,0,,,,,,,,,1,,PIT1
7197,,61,ST,2760,3552,CER,,S,36,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,71,ST,2760,3538,CER,02,S,,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,49,ST,2746,3566,PGR,,S,40,56,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
7197,,60,ST,2746,3552,PGR,02,SW,,66,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,48,ST,2732,3566,PGR,02,SW,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,59,ST,2732,3552,PGR,02,S,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,58,ST,2718,3552,PGR,02,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHEK CLY
7197,,77,ST,2704,3524,CER,02,S,,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,WTR-60CM
7197,,90,ST,2718,3510,CER,02,SE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP50.PIT10
7197,,91,ST,2732,3510,FLW,,SE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP65.PIT10
7197,,79,ST,2732,3524,CER,,SE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP45.PIT10
7197,,78,ST,2718,3524,CER,,SE,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,68,ST,2718,3538,CER,,SE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP45.PIT10
7197,,69,ST,2728,3536,CER,,SE,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55.PIT10
7197,,70,ST,2746,3538,PGR,,SE,35,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,159,ST,2777,3454,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3A,,CHEK-SPL.PIT9
7197,,160,ST,2788,3454,PGR,02,S,40,999,,,000,000,0,0,,,,,,,,,3A,WE,PIT9
7197,,235,ST,2831,3397,CER,01,E,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,234,ST,2816,3398,CER,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT8
7197,,218,ST,2816,3412,CER,,,49,49,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT8
7197,,219,ST,2830,3412,CER,,,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55.PIT20
7197,,201,ST,2830,3426,CER,01,E,75,75,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT8
7197,,200,ST,2816,3426,CER,01,,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40
7197,,202,ST,2842,3426,CER,01,W,,56,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT20
7197,,215,ST,2774,3412,PGR,01,,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,FFOM50CM.PIT8
7197,,216,ST,2788,3412,PGR,01,,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT8
7197,,198,ST,2788,3426,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,179,ST,2788,3440,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,196,ST,2760,3426,CER,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,197,ST,2774,3426,CER,,,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,178,ST,2774,3440,CER,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,177,ST,2760,3440,PGR,02,W,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,195,ST,2746,3426,PGR,,W,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,217,ST,2802,3412,PGR,01,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,3AUNIT
7197,,199,ST,2802,3426,PGR,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL50CM
7197,,181,ST,2816,3440,CER,01,N,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,182,ST,2830,3440,CER,01,N,,999,2,2,000,000,0,0,,,,,,,,,21,WE,QSPL60CM.3AUNIT
7197,,163,ST,2830,3454,CER,,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL.3AUNIT
7197,,183,ST,2844,3440,CER,01,S,,999,2,2,000,000,0,0,2,,,,,,,,2,DR,3AUNIT
7197,,133,ST,2928,3482,CER,,,45,60,2,2,000,000,0,0,,,,,,,,,2,WE,BORDER3A.3AUNIT
7197,,132,ST,2914,3482,CER,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,3AUNIT
7197,,150,ST,2914,3468,CER,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL60CM.3AUNIT
7197,,151,ST,2928,3468,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,169,ST,2914,3454,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,170,ST,2928,3454,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,171,ST,2942,3454,CER,,,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,152,ST,2942,3468,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QASP171B
7197,,134,ST,2956,3482,CER,,,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,153,ST,2956,3468,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,131,ST,2900,3482,PGR,01,S,,999,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,130,ST,2886,3482,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WE,Q1AS131
7197,,129,ST,2872,3482,LEY,01,S,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,128,ST,2858,3482,LEY,,S,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,127,ST,2844,3482,LEY,,S,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,146,ST,2858,3468,LEY,,S,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,147,ST,2872,3468,PGR,,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 45CM
7197,,263,ST,3012,3384,PGR,01,S,35,80,2,2,132,110,26,12,2,,,,,,,,2,WE,AGD100
7197,,264,ST,3024,3385,PGR,01,S,28,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,248,ST,3013,3395,PGR,,S,45,999,1,1,136,113,30,15,1,,,,,,,,1,,AGD80
7197,,262,ST,2998,3384,PGR,01,S,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,247,ST,2998,3398,PGR,,S,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,275,ST,2987,3369,PGR,01,S,30,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3
7197,,276,ST,2998,3370,PGR,01,S,38,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
7197,,277,ST,3012,3370,PGR,01,S,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,301,ST,2999,3347,LEY,01,S,30,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC3.HCL
7197,,289,ST,2993,3356,LEY,01,S,30,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
7197,,10P,ST,2729,3505,FLW,01,S,40,70,2,3A,118,113,12,15,2,,,,,,,,3A,WE,PIT90
7197,,285,ST,2939,3352,PGR,03,W,50,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,284,ST,2928,3356,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7197,,271,ST,2928,3370,PGR,02,W,38,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7197,,270,ST,2914,3370,PGR,02,W,,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QMCL
7197,,269,ST,2900,3370,PGR,01,N,,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
7197,,281,ST,2886,3356,PGR,01,N,50,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,293,ST,2886,3342,CER,06,NE,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,294,ST,2905,3336,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7197,,282,ST,2900,3356,PGR,02,E,,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7197,,283,ST,2914,3356,PGR,02,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,295,ST,2914,3342,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7197,,296,ST,2928,3344,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
7197,,9P,ST,2779,3451,PGR,01,S,25,63,3,3B,133,111,27,13,2,,,,,,,,3B,WE,PIT85
7197,,114,ST,2872,3496,PGR,01,S,,999,,,106,086,0,-12,3A,,,,,,,,3A,WE,IMP45X2
7197,,115,ST,2886,3496,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,338,ST,2956,3207,PGR,01,N,,999,1,1,181,126,75,28,1,,,,,,,,1,,AGD100
7197,,333,ST,2956,3216,PGR,02,N,,999,1,1,000,000,0,0,,,,,,,,,1,,QSPL
7197,,332,ST,2947,3214,PGR,02,N,,999,1,1,181,126,75,28,1,,,,,,,,1,,AGD100
7197,,331,ST,2930,3211,PGR,03,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,336,ST,2928,3202,PGR,02,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,340,ST,2916,3190,FCD,01,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,335,ST,2914,3202,FCD,03,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,326,ST,2928,3222,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,330,ST,2909,3211,PGR,,S,50,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,334,ST,2898,3204,PGR,01,N,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,329,ST,2894,3215,PGR,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,324,ST,2896,3230,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,320,ST,2905,3242,PGR,01,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,325,ST,2914,3230,PGR,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,337,ST,2942,3202,PGR,01,N,,999,1,1,177,120,71,22,1,,,,,,,,1,,IMP95
7197,,341,ST,2928,3188,PGR,,N,,999,1,1,,,0,0,1,,,,,,,,1,,IMP95
7197,,11P,ST,2864,3473,LEY,01,S,25,67,3,3A,123,111,17,13,2,,,,,,,,3A,WE,PIT95
7197,,12P,ST,3000,3397,PGR,,S,39,57,3,3A,134,118,28,20,2,,,,,,,,3A,WE,PIT90
7197,,214E,ST,3022,3424,LEY,02,S,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,QHCL
7197,,233,ST,3026,3412,LEY,02,W,,20,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7197,,249,ST,3029,3400,LEY,01,S,,20,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
7197,,232,ST,3012,3412,LEY,01,S,40,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,228,ST,2953,3411,PGR,05,W,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70.QSPL
7197,,227,ST,2942,3412,PGR,02,W,42,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,208,ST,2933,3423,PGR,01,W,38,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,207E,ST,2917,3424,PGR,,W,25,70,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,224,ST,2900,3412,PGR,,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,225,ST,2914,3412,PGR,,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,241,ST,2917,3397,PGR,,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,226,ST,2928,3412,PGR,01,W,50,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,H4SPL
7197,,242,ST,2928,3398,PGR,02,W,55,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,243,ST,2942,3398,PGR,03,W,50,75,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,244,ST,2952,3392,PGR,06,W,,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,259,ST,2956,3384,PGR,01,S,40,999,3,3A,,,0,0,,,,,,,,,3A,WE,AGD80.PIT16
7197,,260,ST,2968,3385,PGR,,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
7197,,245,ST,2970,3398,PGR,,S,50,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP70
7197,,13P,ST,2972,3409,LEY,01,W,43,73,2,2,114,100,8,2,2,,,,,,,,2,WE,PIT95
7197,,16,ST,2752,3605,PGR,02,N,55,65,2,2,000,000,0,0,,,,,,,,,2,WE,IMP80
7197,,73,ST,2783,3536,PGR,,N,40,85,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,72,ST,2769,3535,PGR,,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,81,ST,2760,3524,PGR,,N,50,999,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,80,ST,2746,3524,PGR,,N,20,50,3,3A,103,093,-3,-5,3A,,,,,,,,3A,WE,QHCL
7197,,76,ST,2928,3538,PGR,,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,87,ST,2928,3524,PGR,,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,100,ST,2942,3512,PGR,,N,0,15,5,4,000,000,0,0,,,Y,,,,,,4,WE,
7197,,89,ST,2956,3524,PGR,,N,0,20,5,4,000,000,0,0,,,Y,,,,,,4,WE,
7197,,88,ST,2939,3527,PGR,,N,0,10,5,4,000,000,0,0,,,Y,,,,,,4,WE,
7197,,113,ST,2859,3494,LEY,01,S,,999,,,,,0,0,3A,,,,,,,,3A,WE,IMP50.PIT11
7197,,165,ST,2858,3454,LEY,03,S,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,166,ST,2872,3454,LEY,02,S,,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,167,ST,2886,3454,LEY,02,S,,50,3,3A,092,100,-14,2,3A,,,,,,,,3A,WE,
7197,,187,ST,2900,3440,LEY,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,168,ST,2900,3454,LEY,01,S,,999,,,,,0,0,3A,,,,,,,,3A,WE,IMP60.PIT11
7197,,148,ST,2886,3464,LEY,01,S,35,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,149,ST,2900,3468,PGR,01,S,45,999,1,1,000,000,0,0,,,,,,,,,1,,QWC2
7197,,99,ST,2848,3506,PGR,01,S,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
7197,,99E,ST,2864,3506,PGR,01,S,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,237,ST,2861,3396,PGR,01,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,261,ST,2984,3384,PGR,,E,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,BL3B
7197,,274,ST,2970,3370,PGR,,E,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
7197,,286,ST,2958,3361,PGR,,E,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,273,ST,2956,3370,PGR,,E,55,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,272,ST,2942,3370,PGR,04,W,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,258,ST,2942,3384,PGR,05,W,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,257,ST,2928,3384,PGR,02,W,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,256,ST,2914,3384,PGR,01,W,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,240,ST,2900,3398,LEY,,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,101,ST,2956,3510,CER,01,,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 60
7197,,117E,ST,2950,3491,CER,01,,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,118,ST,2970,3496,PGR,0,,48,48,4,3B,000,000,0,0,,,,,,,,,3B,WE,PT C MIX
7197,,135,ST,2970,3482,PGR,0,,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,136,ST,2984,3482,PGR,0,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,155,ST,2984,3468,PGR,0,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 20
7197,,154,ST,2970,3468,PGR,0,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 5CM
7197,,174,ST,2984,3454,LEY,01,,,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 50ST
7197,,173,ST,2970,3454,LEY,08,,,999,,,000,000,0,0,,,,,,,,,3B,GR,QSPL
7197,,172,ST,2956,3454,LEY,01,,27,43,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,190,ST,2942,3440,LEY,01,,49,49,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 80ST
7197,,189,ST,2928,3440,LEY,01,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,WET
7197,,209,ST,2942,3426,LEY,01,,28,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 35
7197,,210,ST,2956,3426,LEY,06,,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,191,ST,2956,3440,LEY,06,,33,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,192,ST,2970,3440,LEY,01,,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 78
7197,,211,ST,2970,3426,LEY,01,,72,72,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 90ST
7197,,193,ST,2984,3440,LEY,01,,52,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 70
7197,,229,ST,2970,3412,LEY,01,,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 60.PIT13
7197,,230,ST,2984,3412,LEY,01,,,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 50ST
7197,,212,ST,2984,3426,LEY,01,,47,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 65ST
7197,,246,ST,2984,3398,LEY,01,,38,69,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,252,ST,2858,3384,OSR,02,E,,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT22
7197,,251,ST,2844,3384,OSR,02,E,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,250,ST,2830,3384,OSR,01,N,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH SPL
7197,,220,ST,2844,3412,OSR,02,E,,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,221,ST,2858,3412,OSR,02,E,,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,238,ST,2872,3398,CER,02,E,,65,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,266,ST,2858,3370,FCD,02,E,,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,1P,ST,2828,3464,LEY,01,E,,999,1,2,123,110,17,12,2,,,,,,,,2,WK,PIT85
7197,,2P,ST,2811,3522,LEY,01,N,25,41,4,3B,144,120,38,22,1,,,,,,,,3B,WE,PIT85
7197,,3P,ST,2868,3578,PGR,0,,23,34,4,3B,143,119,37,21,1,,,,,,,,3B,WE,PIT83
7197,,4P,ST,2727,3464,CER,03,,27,47,3,3B,140,116,34,18,1,,,,,,,,3B,WE,PIT80
7197,,5P,ST,2792,3604,PGR,05,N,,48,3,3A,121,097,15,-1,2,,,,,,,,3A,WE,PIT100
7197,,6P,ST,2818,3576,PGR,01,E,31,59,3,3A,139,115,33,17,1,,,,,,,,3A,WE,PIT80
7197,,7P,ST,2814,3589,PGR,03,N,,999,1,1,153,116,47,18,1,,,,,,,,1,,PIT90
7197,,8P,ST,2785,3414,PGR,01,W,50,50,3,3A,140,116,34,18,1,,,,,,,,3A,WE,PIT80
7197,,290,ST,2844,3342,CER,02,NE,,68,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,291,ST,2858,3342,CER,02,NW,,75,1,1,000,000,0,0,,,,,,,,,2,DR,
7197,,279,ST,2858,3356,CER,03,N,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,CH SPL.PIT18
7197,,280,ST,2872,3356,CER,04,N,,76,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,267,ST,2872,3370,CER,02,E,,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WTR AT30
7197,,253,ST,2872,3384,CER,02,E,26,68,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,239,ST,2886,3398,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,255,ST,2900,3384,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,254,ST,2886,3384,PLO,,,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,268,ST,2886,3370,PLO,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,184,ST,2858,3440,FCD,02,E,,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7197,,185,ST,2872,3440,FCD,01,N,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7197,,186,ST,2886,3440,FCD,01,N,35,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,205,ST,2886,3426,FCD,03,S,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,204,ST,2872,3426,FCD,01,E,,999,,,000,000,0,0,,,,,,,,,3A,,IMP45.PIT8
7197,,222,ST,2872,3412,PGR,01,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,223,ST,2886,3415,PGR,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,188,ST,2914,3440,CER,,E,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,207,ST,2913,3427,CER,,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,ORG AT45.PIT18
7197,,206,ST,2899,3426,CER,,E,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT18
7197,,203,ST,2858,3426,FCD,04,E,,72,2,2,000,000,0,0,,,,,,,,,2,WE,PIT18
7197,,299,ST,2970,3342,CER,,E,28,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,287,ST,2972,3354,CER,,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,306,ST,2984,3330,FCD,,E,38,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH-SPL.PIT16
7197,,300,ST,2984,3342,FCD,,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP50.PIT16
7197,,321,ST,2928,3244,PGR,02,N,,74,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,326E,ST,2930,3232,PGR,02,N,,999,1,1,,,0,0,2,,,,,,,,2,DR,MSST70
7197,,327,ST,2942,3230,PGR,02,N,,999,1,1,,,0,0,2,,,,,,,,2,DR,
7197,,322,ST,2942,3244,PGR,02,E,,999,1,1,,,0,0,1,,,,,,,,1,,PIT15
7197,,323,ST,2956,3244,CER,02,E,,999,1,1,000,000,0,0,,,,,,,,,1,,PIT15
7197,,318,ST,2956,3258,CER,01,N,,999,,,000,000,0,0,,,,,,,,,3A,,IMP40.PIT16
7197,,319,ST,2970,3258,CER,01,N,60,999,1,1,000,000,0,0,,,,,,,,,2,DR,PIT15
7197,,314,ST,2970,3272,PGR,01,NW,,999,1,1,,,0,0,2,,,,,,,,2,DR,IMP70.PIT15
7197,,312,ST,2970,3286,PGR,01,E,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,311,ST,2957,3283,PGR,01,E,75,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,317,ST,2942,3258,CER,02,S,,999,1,1,,,0,0,,,,,,,,,3A,DR,IMP70.PIT16
7197,,316,ST,2928,3258,PGR,03,S,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,328,ST,2961,3234,PGR,02,SW,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,313,ST,2956,3272,CER,03,N,,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7197,,333E,ST,2956,3213,PGR,,,,999,1,1,,,0,0,1,,,,,,,,1,,
7197,,342,ST,2942,3188,PGR,01,E,,999,1,1,,,65,16,1,,,,,,,,1,,AGD110
7197,,344,ST,2928,3174,FCD,02,W,,999,1,1,,,70,22,1,,,,,,,,1,,AGD105
7197,,346,ST,2928,3160,FCD,02,W,80,999,1,1,000,000,0,0,,,,,,,,,1,,
7197,,347,ST,2936,3150,PGR,02,SW,,999,1,1,,,73,28,1,,,,,,,,1,,AGD105