JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
396,,1P,TQ,7480,7150,SET,01,NE,000,999,1,1,147,121,22,-1,2,,,,,,,,2,DR,
396,,2P,TQ,7500,7150,PGR,,NE,030,055,3,3B,136,114,11,-8,2,,,,,,,,3B,WE,
396,,3,TQ,7460,7150,SET,01,NE,000,999,1,1,083,083,-42,-39,3B,,,,,,,,3A,DR,IMP VU
396,,4,TQ,7470,7150,SET,,NE,000,999,1,1,151,123,26,1,2,,,,,,,,2,DR,
396,,5,TQ,7480,7150,SET,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
396,,6,TQ,7490,7150,CER,01,E,000,999,1,1,145,121,20,-1,2,,,,,,,,2,DR,
396,,12,TQ,7500,7140,CER,01,E,000,999,1,1,150,124,25,2,2,,,,,,,,2,DR,
396,,15,TQ,7500,7130,CER,02,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
396,,14,TQ,7490,7130,CER,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
396,,11,TQ,7490,7140,CER,01,NE,000,999,1,1,142,115,17,-7,2,,,,,,,,2,DR,IMP 80
396,,10,TQ,7480,7140,CER,,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 60
396,,13,TQ,7480,7130,CER,,NE,000,999,1,1,178,142,53,20,1,,,,,,,,1,,
396,,9,TQ,7470,7140,SET,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP 85
396,,8,TQ,7460,7140,SET,,NE,000,999,1,1,123,123,-2,1,3A,,,,,,,,2,DR,IMP RU
396,,1,TQ,7470,7160,PGR,,NE,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
396,,2,TQ,7480,7160,PGR,,NE,000,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
396,,7,TQ,7500,7150,PGR,,NE,000,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
396,,16,TQ,,,PGR,,NE,000,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
