JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13992,,,SE,PP,,,,,,,,,4,,N,,,,,,Y,,,3B,,RESTD
13992,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,STNS 60
13992,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,15,,N,,,,,,Y,,,3B,,GRD DIST
13992,,,SE,PP,,,,,,,,,8,,N,,,,,,Y,,,3B,,DIST
13992,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,8,,N,,,,,,,,,3B,,SPL 30
13992,,,SE,PP,,,,,,,,,8,,N,,,,,,Y,,,4,,
13992,,,SE,PP,,,,,,,,,8,,NE,,,,,,Y,,,4,,DIST
13992,,,SE,PP,,,,,,,,,2,,NE,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,3,,NE,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,4,,
13992,,,SE,PP,,,,,,,,,6,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,6,,NE,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,8,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,W LGD
13992,,,SE,PP,,,,,,,,,,,N,,,,,,,,,4,,
13992,,,SE,PP,,,,,,,,,6,,S,,,,,,,,,3B,,GLEY 20
13992,,,SE,PP,,,,,,,,,6,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,6,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,3B,,
13992,,,SE,PP,,,,,,,,,2,,N,,,,,,Y,,,3B,,
13992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,COAL
13992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3A,,IMPEN-40
13992,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,DIS
