JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11096,,14,SU,3410,4510,STB,,,,999,1,1,83,83,-20,-11,3A,,,,,,,,3B,DR,SEE PIT1
11096,,4,SU,3400,4520,STB,,,,999,1,1,92,95,-11,1,3A,,,,,,,,3A,DR,HRD CH60
11096,,2,SU,3380,4520,STB,,,,999,1,1,94,97,-9,3,3A,,,,,,,,3A,DR,
11096,,10,SU,3370,4510,STB,,,,999,1,1,127,121,24,27,2,,,,,,,,2,DR,STN-90
11096,,21,SU,3360,4500,STB,,,,999,1,1,117,121,14,27,2,,,,,,,,2,DR,STNS-80
11096,,37,SU,3370,4490,GRS,,,,999,1,1,61,61,-42,-33,3B,,,,,,,,3B,DR,STNS-35
11096,,23,SU,3380,4500,STB,,,,999,1,1,95,101,-8,7,3A,,,,,,,,3A,DR,STNS-60
11096,,12,SU,3390,4510,STB,,,,999,1,1,101,111,-2,17,3A,,,,,,,,3A,DR,STNS-65
11096,,25,SU,3400,4500,STB,,,,999,1,1,76,76,-27,-18,3B,,,,,,,,3B,DR,SEE PIT1
11096,,39,SU,3390,4490,STB,,,,999,1,1,87,87,-16,-7,3A,,,,,,,,3A,DR,SEE PIT2
11096,,57,SU,3400,4480,STB,,,,999,1,1,88,88,-15,-6,3A,,,,,,,,3A,DR,SEE PIT2
11096,,41,SU,3410,4490,STB,,,,999,1,1,93,96,-10,2,3A,,,,,,,,3A,DR,
11096,,1P,SU,3330,449,STB,,,,999,1,1,93,99,-10,5,3A,,,,,,,,3A,DR,
11096,,2P,SU,3390,4490,WHT,02,E,,999,1,1,122,111,19,17,2,,,,,,,,2,DR,
11096,,55,SU,3380,4480,STB,02,E,,999,1,1,122,111,19,17,2,,,,,,,,2,DR,
11096,,115,SU,3370,4450,STB,02,W,,999,1,1,101,109,-2,15,3A,,,,,,,,3A,DR,2-3A
11096,,133,SU,3360,4440,STB,02,W,,999,1,1,124,121,21,27,2,,,,,,,,2,DR,
11096,,134,SU,3370,4440,STB,03,W,,999,1,1,103,112,0,18,3A,,,,,,,,3A,DR,
11096,,135,SU,3380,4440,STB,,W,,999,1,1,102,111,-1,17,3A,,,,,,,,3A,DR,
11096,,153,SU,3370,4430,STB,,W,,999,1,1,91,94,-12,0,3A,,,,,,,,3A,DR,
11096,,155,SU,3320,4420,STB,02,E,,999,1,1,93,99,-10,5,3A,,,,,,,,3A,DR,
11096,,171,SU,3380,4420,STB,,E,,999,1,1,93,99,-10,5,3A,,,,,,,,3A,DR,
11096,,194,SU,3340,4400,STB,02,S,,999,1,1,88,88,-15,-6,3A,,,,,,,,2,DR,
11096,,183,SU,3350,4410,STB,02,S,,999,1,1,91,94,-12,0,3A,,,,,,,,3A,DR,
11096,,169,SU,3360,4420,STB,,S,,999,1,1,88,91,-15,-3,3A,,,,,,,,3A,DR,
11096,,167,SU,3340,4420,STB,02,S,,999,1,1,108,121,5,27,2,,,,,,,,3A,DR,SEE PIT2
11096,,151,SU,3350,4430,STB,02,S,,999,1,1,94,100,-9,6,3A,,,,,,,,3A,DR,SEE PIT2
11096,,107,SU,3290,4450,STB,02,E,,999,1,1,85,85,-18,-9,3A,,,,,,,,3A,DR,STNS-50
11096,,105,SU,3270,4450,STB,,E,,999,1,1,110,116,7,22,2,,,,,,,,2,DR,STNS-75
11096,,85,SU,3280,4460,STB,02,E,,999,1,1,101,109,-2,15,3A,,,,,,,,3A,DR,STNS-65
11096,,83,SU,3260,4460,STB,,E,,999,1,1,54,54,-49,-40,3B,,,,,,,,3B,DR,SEE PIT4
11096,,61,SU,3250,4470,STB,,E,,999,1,1,89,92,-14,-2,3A,,,,,,,,3A,DR,
11096,,44,SU,3270,4480,STB,,E,,999,1,1,112,108,9,14,2,,,,,,,,2,DR,
11096,,45,SU,3280,4480,STB,,E,,999,1,1,105,104,2,10,3A,,,,,,,,3A,DR,
11096,,28,SU,3280,4490,STB,,E,,999,1,,111,108,8,14,2,,,,,,,,2,DR,
11096,,4P,SU,3280,4440,LIN,02,E,,999,1,1,92,98,-11,4,3A,,,,,,,,3A,DR,
11096,,31,SU,3310,4490,BAR,02,W,,999,1,2,76,79,-27,-15,3B,,,,,,,,3B,DR,
11096,,29,SU,3290,4490,BAR,02,E,,999,1,2,107,109,4,15,3A,,,,,,,,3A,DR,
11096,,47,SU,3300,4480,BAR,,E,,999,1,2,130,119,27,25,2,,,,,,,,2,DR,
11096,,15,SU,3300,4500,BAR,03,SE,,999,1,2,117,114,14,20,2,,,,,,,,2,DR,
11096,,17,SU,3320,4500,BAR,02,NW,,999,1,2,85,89,-18,-5,3A,,,,,,,,3A,DR,
11096,,6,SU,3330,4510,BAR,02,N,,999,1,2,88,93,-15,-1,3A,,,,,,,,3A,DR,
11096,,33,SU,3330,4490,BAR,,N,,999,1,2,91,96,-12,2,3A,,,,,,,,3A,DR,
11096,,69,SU,3330,4470,BAR,01,S,,999,1,1,112,115,9,21,2,,,,,,,,2,DR,
11096,,71,SU,3350,4470,WHT,01,S,,999,1,2,83,85,-20,-9,3A,,,,,,,,3A,DR,
11096,,51,SU,3340,4480,WHT,02,W,,999,1,2,81,83,-22,-11,3B,,,,,,,,3B,DR,
11096,,53,SU,3360,4480,WHT,03,S,,999,1,2,92,96,-11,2,3A,,,,,,,,3A,DR,
11096,,35,SU,3350,4490,WHT,01,S,,999,1,2,86,90,-17,-4,3A,,,,,,,,3A,DR,
11096,,19,SU,3340,4500,WHT,03,NW,,999,1,2,87,91,-16,-3,3A,,,,,,,,3A,DR,
11096,,8,SU,3350,4510,WHT,02,NW,,999,1,2,98,103,-5,9,3A,,,,,,,,3A,DR,
11096,,95,SU,3380,4460,BAR,05,W,,999,1,1,111,114,8,20,2,,,,,,,,2,DR,
11096,,73,SU,3370,4470,CER,04,SE,,999,1,1,107,109,4,15,3A,,,,,,,,3A,DR,
11096,,117,SU,3390,4450,BAR,01,W,,999,1,1,121,121,18,27,2,,,,,,,,2,DR,
11096,,93,SU,3360,4460,BAR,02,SE,,999,1,2,97,103,-6,9,3A,,,,,,,,3A,DR,
11096,,91,SU,3340,4460,BAR,01,S,,999,1,2,106,107,3,13,3A,,,,,,,,3A,DR,
11096,,113,SU,3350,4450,BAR,01,S,,999,1,1,102,104,-1,10,3A,,,,,,,,3A,DR,
11096,,111,SU,3330,4450,BAR,01,S,,999,1,2,85,90,-18,-4,3A,,,,,,,,3A,DR,
11096,,89,SU,3320,4460,PGR,02,SW,,999,1,1,99,105,-4,11,3A,,,,,,,,3A,DR,
11096,,67,SU,3310,4470,PGR,02,S,,999,1,1,84,87,-19,-7,3A,,,,,,,,3A,DR,
11096,,129,SU,3320,4440,BAR,02,SW,,999,1,2,95,101,-8,7,3A,,,,,,,,3A,DR,
11096,,131,SU,3340,4440,BAR,02,S,,999,1,1,111,116,8,22,2,,,,,,,,2,DR,
11096,,149,SU,3330,4430,BAR,02,S,,999,1,2,108,109,5,15,2,,,,,,,,2,DR,AS PIT 2
11096,,147,SU,3310,4430,BAR,06,W,,999,1,1,91,97,-12,3,3A,,,,,,,,3A,DR,
11096,,146,SU,3300,4430,BAR,03,E,,999,1,2,120,117,17,23,2,,,,,,,,2,DR,
11096,,164,SU,3310,4420,BAR,06,W,,999,1,1,104,103,1,9,3A,,,,,,,,3A,DR,
11096,,178,SU,3300,4410,BAR,01,E,,999,1,1,91,94,-12,0,3A,,,,,,,,2,DR,IMP 55
11096,,191,SU,3310,4400,BAR,01,W,,999,1,2,92,98,-11,4,3A,,,,,,,,2,WK,IMP 60
11096,,190,SU,3300,4400,BAR,02,E,,999,1,2,125,119,22,25,2,,,,,,,,2,WK,IMP 90
11096,,143,SU,3270,4430,LIN,02,S,,999,1,2,93,99,-10,5,3A,,,,,,,,3A,DR,
11096,,3P,SU,3270,4420,PLO,02,S,,999,1,1,109,112,6,18,2,,,,,,,,2,DR,
11096,,160,SU,3270,4420,PLO,03,S,,999,1,2,122,119,19,25,2,,,,,,,,2,DR,
11096,,175,SU,3270,4410,PLO,03,S,,999,1,2,139,117,36,23,1,,,,,,,,2,WK,
11096,,186,SU,3260,4400,PLO,04,S,,999,1,2,118,117,15,23,2,,,,,,,,2,WK,IMP 85
11096,,196,SU,3280,4390,PLO,04,S,,999,1,2,142,115,39,21,1,,,,,,,,2,WK,STY TOP
11096,,188,SU,3290,4400,LIN,03,S,,999,1,1,101,112,-2,18,3A,,,,,,,,3A,DR,IMP 70
11096,,177,SU,3290,4410,PLO,02,S,,999,1,1,116,113,13,19,2,,,,,,,,2,DR,
11096,,158,SU,3250,4420,PLO,07,W,,999,1,1,77,80,-26,-14,3B,,,,,,,,3B,DR,
11096,,123,SU,3260,4440,LIN,01,SW,,999,1,2,88,92,-15,-2,3A,,,,,,,,3A,DR,
11096,,125,SU,3280,4440,LIN,03,E,,999,1,2,80,83,-23,-11,3B,,,,,,,,3B,DR,SEE PIT4
