JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1593,,4,1,mcl,0,20,10YR31 0,,,,,,,,,,,,1,,,,
1593,,4,2,mcl,20,40,25 Y53 0,75Y,C,,,,,,,,,,1,,,,
1593,,4,3,c,40,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1593,,3,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
1593,,3,2,mcl,20,35,10YR52 0,10V,M,,,,,,,,,,2,,,,
1593,,3,3,c,35,120,10YR61 0,75Y,M,,,,,,,,,,2,,Y,,
1593,,2,1,mcl,0,20,10YR31 0,,,,,,,,,,,,1,,,,
1593,,2,2,hcl,20,35,25 Y53 0,10Y,C,,,,,,,,,,2,,,,
1593,,2,3,hcl,35,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
1593,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
1593,,1,2,hcl,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1593,,6,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
1593,,6,2,hcl,25,60,75YR51 0,10Y,M,,,,,,,,,,1,,,,
1593,,7,1,mcl,0,25,10YR41 0,,,,,,,,,,,,1,,,,
1593,,7,2,hcl,25,30,10YR62 0,75Y,C,,,,,,,,,,1,,,,
1593,,7,3,c,30,110,10YR61 0,75Y,M,,,,,,,,,,2,,,,
1593,,8,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
1593,,8,2,c,20,65,10YR71 0,75Y,M,,,,,,,,,,0,,,,
1593,,9,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
1593,,9,2,c,20,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1593,,5,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
1593,,5,2,hcl,20,30,10YR62 0,75Y,C,,,,,,,,,,2,,,,
1593,,5,3,hcl,30,110,10YR61 0,75Y,M,,,,,,,,,,2,,Y,,
