JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
498,,53,SK,0430,2000,PLO,02,NE,000,999,1,1,089,093,-7,8,3A,,,,,,,,3A,DR,S AND G
498,,63,SK,0430,1990,POT,02,NE,000,999,1,1,083,085,-13,0,3A,,,,,,,,3A,DR,HR-55
498,,72,SK,0430,1980,POT,02,NE,028,999,1,1,090,094,-6,9,3A,,,,,,,,3A,DR,HR-75
498,,62,SK,0420,1990,POT,02,NW,000,999,1,1,108,112,12,27,2,,,,,,,,2,DR,HR-75
498,,52,SK,0420,2000,POT,02,NW,000,999,1,1,082,082,-14,-3,3A,,,,,,,,3A,DR,HR-50
498,,51,SK,0410,2000,PLO,,NW,000,999,1,1,084,086,-12,1,3A,,,,,,,,3A,DR,HR-55
498,,42,SK,0420,2010,PLO,,NW,000,999,1,1,088,092,-8,7,3A,,,,,,,,3A,DR,HR-60
498,,41,SK,0410,2010,PLO,,NW,000,999,1,1,078,078,-18,-7,3A,,,,,,,,3A,DR,HR-50
498,,40,SK,0400,2010,PLO,,NW,000,999,1,1,079,080,-17,-5,3A,,,,,,,,3A,DR,HR-55
498,,29,SK,0390,2020,PLO,,NW,000,999,1,1,073,073,-23,-12,3B,,,,,,,,3B,DR,HR-50
498,,30,SK,0400,2020,PLO,,NW,000,999,1,1,070,070,-26,-15,3B,,,,,,,,3B,DR,HR-50
498,,31,SK,0410,2020,PLO,,NW,000,999,1,1,091,094,-5,9,3A,,,,,,,,3A,DR,HR-60
498,,32,SK,0420,2020,PLO,,NW,000,999,1,1,073,073,-23,-12,3B,,,,,,,,3B,DR,HR-50
498,,22,SK,0410,2030,PLO,,NW,000,999,1,1,090,093,-6,8,3A,,,,,,,,3A,DR,HR-60
498,,21,SK,0400,2030,PLO,,NW,000,999,1,1,068,068,-28,-17,3B,,,,,,,,3B,DR,HR-50
498,,20,SK,0390,2030,PLO,,NW,028,999,2,2,077,077,-19,-8,3A,,,,,,,,3A,DR,HR-50
498,,19,SK,0380,2030,PLO,,NW,000,999,1,1,078,078,-18,-7,3A,,,,,,,,3A,DR,HR-50
498,,10,SK,0380,2040,PLO,,NW,030,999,2,2,070,070,-26,-15,3B,,,,,,,,3B,DR,S AND G
498,,9,SK,0370,2040,PLO,,NW,000,999,1,1,080,080,-16,-5,3A,,,,,,,,3A,DR,HR-50
498,,11,SK,0390,2040,PLO,,NW,048,999,1,1,093,099,-3,14,3A,,,,,,,,3A,DR,HR-65
498,,47,SK,0470,2010,POT,,,038,999,2,2,108,109,13,25,2,,,,,,,,2,ST,CHK STNE
498,,37,SK,0470,2020,POT,,,048,999,1,1,094,099,-1,15,3A,,,,,,,,3A,DR,DTA
498,,18,SK,0460,2040,POT,,,046,999,1,1,124,111,29,27,2,,,,,,,,2,DR,CHK WE
498,,27,SK,0460,2030,POT,,,037,999,2,2,091,097,-4,13,3A,,,,,,,,3A,DR,DTA STN
498,,36,SK,0460,2020,POT,,,039,999,2,2,092,098,-3,14,3A,,,,,,,,3A,DR,DTA
498,,46,SK,0460,2010,POT,,,000,999,1,1,092,098,-3,14,3A,,,,,,,,3A,DR,DTA
498,,56,SK,0460,2000,POT,,,000,999,1,1,088,094,-7,10,3A,,,,,,,,3A,DR,
498,,55,SK,0450,2000,POT,,,038,999,2,2,119,113,24,29,2,,,,,,,,2,WE,CHK SPL
498,,54,SK,0440,2000,POT,,,000,999,1,1,077,077,-18,-7,3A,,,,,,,,3A,DR,DTA
498,,44,SK,0440,2010,POT,,,038,999,2,2,092,098,-3,14,3A,,,,,,,,3A,DR,DTA
498,,45,SK,0450,2010,POT,,,038,999,2,2,086,089,-9,5,3A,,,,,,,,3A,DR,DTA
498,,35,SK,0450,2020,POT,,,045,999,1,1,090,096,-5,12,3A,,,,,,,,3A,DR,DTA
498,,34,SK,0440,2020,POT,,,038,999,2,2,083,086,-12,2,3A,,,,,,,,3A,DR,DTA
498,,26,SK,0450,2030,POT,01,E,000,999,1,1,076,076,-19,-8,3A,,,,,,,,3A,DR,DTA BD3B
498,,17,SK,0450,2040,POT,01,E,000,999,1,1,067,067,-28,-17,3B,,,,,,,,3B,DR,DTA
498,,8,SK,0450,2050,POT,01,E,000,999,1,1,124,110,29,26,2,,,,,,,,2,DR,
498,,28,SK,0470,2030,POT,01,E,030,999,2,2,080,080,-15,-4,3A,,,,,,,,3A,DR,DTA
498,,57,SK,0470,2000,PGR,01,,035,035,4,3B,110,118,14,33,2,,,,,,,,3B,WE,
498,,58,SK,0480,2000,PGR,01,,000,999,1,1,049,049,-47,-36,3B,,,,,,,,3B,DR,DA 30-HR
498,,59,SK,0490,2000,PGR,01,,000,999,1,1,046,046,-50,-39,3B,,,,,,,,3B,DR,DA 50-HR
498,,69,SK,0490,1990,PGR,01,,000,999,1,1,049,049,-47,-36,3B,,,,,,,,3B,DR,DA 30-HR
498,,70,SK,0500,1990,PGR,01,,035,035,4,3B,085,085,-11,0,3A,,,,,,,,3B,WE,DA 50-HR
498,,68,SK,0480,1990,PGR,01,,025,025,4,3B,092,100,-4,15,3A,,,,,,,,3B,WE,
498,,67,SK,0470,1990,PGR,01,,020,052,3,3A,095,106,-1,21,3A,,,,,,,,3A,WE,SPL 50
498,,75,SK,0460,1980,PLO,01,,025,035,4,3B,100,116,4,31,3A,,,,,,,,3B,WE,
498,,82,SK,0450,1970,PLO,01,,000,999,1,1,091,086,-5,1,3A,,,,,,,,3A,DR,DA 90-HR
498,,81,SK,0440,1970,PLO,01,,035,999,1,1,080,080,-16,-5,3A,,,,,,,,3A,DR,DA 50-HR
498,,74,SK,0450,1980,PLO,01,,000,999,1,1,081,082,-15,-3,3A,,,,,,,,3A,DR,DA 55 HR
498,,66,SK,0460,1990,PLO,01,,025,032,4,3B,108,116,12,31,2,,,,,,,,3B,WE,
498,,65,SK,0450,1990,POT,01,,000,999,1,1,101,097,5,12,2,,,,,,,,2,DR,DAGRAVEL
498,,64,SK,0440,1990,POT,01,,000,999,1,1,098,099,2,14,3A,,,,,,,,3A,DR,50GRAVEL
498,,73,SK,0440,1980,POT,01,,000,999,1,1,121,108,25,23,2,,,,,,,,2,DR,
498,,115,SK,0510,1910,PGR,,,052,999,1,1,108,093,12,8,2,,,,,,,,2,DR,STONES70
498,,112,SK,0500,1920,PLO,,,000,999,1,1,093,081,-3,-4,3A,,,,,,,,3A,DR,SANDG110
498,,111,SK,0490,1920,PLO,,,035,999,2,2,102,107,6,22,2,,,,,,,,2,WE,GRAVEL65
498,,114,SK,0500,1910,POT,,,068,999,1,1,105,110,9,25,2,,,,,,,,2,DR,GRAVEL75
498,,113,SK,0510,1920,PGR,,,000,999,1,1,088,091,-8,6,3A,,,,,,,,3A,DR,DA 60-HR
498,,104,SK,0520,1950,PGR,,,055,999,1,1,113,097,17,12,2,,,,,,,,2,DR,
498,,96,SK,0510,1960,PGR,,,000,999,1,1,100,108,4,23,3A,,,,,,,,3A,DR,SANDG 70
498,,95,SK,0500,1960,PGR,,,045,999,1,1,094,100,-2,15,3A,,,,,,,,3A,DR,DA-65-HR
498,,87,SK,0500,1970,PGR,,,040,999,1,1,081,081,-15,-4,3A,,,,,,,,3A,DR,DA 50-HR
498,,80,SK,0510,1980,PGR,,,025,999,2,2,093,099,-3,14,3A,,,,,,,,3A,DR,DA 65-HR
498,,89,SK,0520,1970,PGR,,,025,025,4,3B,093,101,-3,16,3A,,,,,,,,3B,WE,
498,,8P,SK,0501,1961,PGR,,,030,999,2,2,097,096,1,11,3A,,,,,,,,3A,DR,STONES
498,,103,SK,0510,1950,GRA,01,,000,999,1,1,095,100,0,16,3A,,,,,,,,3A,DR,DA70
498,,102,SK,0500,1950,GRA,01,,000,999,1,1,083,085,-12,1,3A,,,,,,,,3A,DR,DA 60PIT
498,,78,SK,0490,1980,GRA,01,,028,999,2,3A,089,094,-6,10,3A,,,,,,,,3A,WE,DA 60
498,,79,SK,0500,1980,GRA,01,,000,999,1,1,046,046,-49,-38,3B,,,,,,,,3B,DR,DA
498,,97,SK,0520,1960,GRA,01,,000,025,4,3B,115,118,20,34,2,,,,,,,,3B,WE,
498,,1,SK,0420,2060,OSR,01,,000,999,1,1,112,105,17,21,2,,,,,,,,2,DR,
498,,3,SK,0400,2050,OSR,06,,000,999,1,1,112,102,17,18,2,,,,,,,,2,DR,2A ST
498,,4,SK,0410,2050,OSR,01,,000,999,1,1,095,094,0,10,3A,,,,,,,,3A,DR,
498,,5,SK,0420,2050,OSR,01,,000,999,1,1,101,098,6,14,2,,,,,,,,2,ST,
498,,85,SK,0480,1970,POT,01,,028,028,4,3B,048,048,-47,-36,3B,,,,,,,,3B,WE,
498,,84,SK,0470,1970,OSR,01,,000,999,1,1,090,095,5,-1,2,,,,,,,,2,DR,
498,,83,SK,0460,1970,OSR,01,,000,999,1,1,098,082,13,-14,3A,,,,,,,,3A,DR,
498,,77,SK,0480,1980,OSR,01,,019,019,4,3B,128,111,43,15,1,,,,,,,,3B,WE,
498,,76,SK,0470,1980,OSR,01,,000,999,1,1,087,091,2,-5,3A,,,,,,,,3A,DR,
498,,25,SK,0440,2030,OSR,03,S,000,999,1,1,108,104,23,8,2,,,,,,,,2,ST,
498,,16,SK,0440,2040,OSR,03,S,000,999,1,1,098,104,13,8,2,,,,,,,,2,DR,
498,,13,SK,0410,2040,OSR,02,S,000,999,1,1,104,095,19,-1,2,,,,,,,,2,DR,
498,,14,SK,0420,2040,OSR,03,S,000,999,1,1,088,089,3,-7,3A,,,,,,,,3A,DR,
498,,6,SK,0430,2050,OSR,01,S,000,999,1,1,091,091,6,-5,2,,,,,,,,2,DR,
498,,1P,SK,0430,2040,OSR,01,S,000,999,1,1,080,074,-5,-22,3A,,,,,,,,3B,ST,
498,,12,SK,0400,2040,OSR,01,S,000,999,1,1,098,099,13,3,2,,,,,,,,2,DR,
498,,109,SK,0490,1930,OSR,01,S,032,032,4,3B,093,098,8,2,2,,,,,,,,3B,WE,
498,,108A,SK,0481,1931,POT,01,S,000,999,1,1,080,075,-5,-21,3A,,,,,,,,3A,DR,
498,,108,SK,0480,1930,POT,01,S,000,999,1,1,097,081,12,-15,3A,,,,,,,,3A,DR,
498,,106,SK,0480,1940,OSR,01,S,027,027,4,3B,106,114,21,18,2,,,,,,,,3B,WE,
498,,100,SK,0480,1950,POT,01,S,000,999,1,1,091,086,6,-10,3A,,,,,,,,3A,DR,
498,,93,SK,0480,1960,POT,01,S,000,999,1,1,092,099,7,3,2,,,,,,,,2,DR,
498,,91,SK,0460,1960,POT,01,S,031,031,4,3B,085,088,0,-8,3A,,,,,,,,3B,WE,
498,,107,SK,0490,1940,OSR,01,S,019,999,2,2,000,000,0,0,3A,,,,,,,,3A,DR,
498,,101,SK,0490,1950,OSR,01,S,029,051,4,3B,103,113,18,17,2,,,,,,,,3B,WE,
498,,94,SK,0490,1960,POT,01,S,000,999,2,2,084,086,-1,-10,3A,,,,,,,,3A,DR,
498,,92,SK,0470,1960,OSR,01,S,042,042,3,3A,105,117,20,21,2,,,,,,,,3A,WE,
498,,90,SK,0450,1960,WC,01,S,000,999,2,2,090,095,5,-1,3A,,,,,,,,3A,DR,
498,,23,SK,0420,2030,OSR,02,S,034,999,2,2,119,110,34,14,1,,,,,,,,2,WE,
498,,14A,SK,0421,2041,OSR,03,S,000,999,1,1,081,085,-4,-11,3A,,,,,,,,3A,DR,
498,,86,SK,0490,1970,FAL,01,,022,036,4,3B,095,101,-1,16,3A,,,,,,,,3B,WE,
498,,38,SK,0480,2020,PGR,,,000,999,1,1,122,112,26,27,2,,,,,,,,2,DR,
498,,48,SK,0480,2010,PGR,,,000,999,1,1,054,054,-42,-31,3B,,,,,,,,3B,DR,DA 35-HR
498,,49,SK,0490,2010,PGR,,,000,035,4,3B,104,114,8,29,2,,,,,,,,3B,WE,WETSURF
498,,50,SK,0500,2010,PGR,,,035,035,4,3B,119,119,23,34,2,,,,,,,,3B,WE,WET SURF
498,,39,SK,0500,2020,PGR,,,030,030,4,3B,094,102,-2,17,3A,,,,,,,,3B,WE,
498,,5P,SK,0491,2001,PGR,,,000,999,1,1,103,089,7,4,2,,,,,,,,3B,ST,3A STONE
498,,6P,SK,0461,1991,CER,,,030,046,4,3B,107,119,11,34,2,,,,,,,,3B,WE,PIT WET
498,,4P,SK,0491,2011,PGR,,,020,999,4,3B,071,071,-25,-14,3B,,,,,,,,3B,WE,W 42SURF
498,,60,SK,0500,2000,PGR,,,000,000,2,2,131,130,35,45,1,,,,,,,,3B,WE,V WET GROUNDWATER
498,,3P,SK,0461,2031,PLO,,,000,999,1,1,097,096,1,11,3A,,,,,,,,3A,DR,
498,,71,SK,0510,1990,PGR,,,000,999,4,3B,198,195,102,110,1,,,,,,,,3B,WE,GROUNDWATER
498,,61,SK,0510,2000,PGR,,,060,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,V WET GROUNDWATER
498,,7,SK,0440,2050,OSR,01,,000,999,1,1,088,089,-8,4,3A,,,,,,,,3A,DR,
498,,2P,SK,0400,2025,WWT,,,000,999,1,1,080,069,-16,-16,3A,,,,,,,,3A,DR,
498,,7P,SK,0445,1970,OSR,,,000,999,1,1,081,067,-14,-17,3A,,,,,,,,3A,DR,
