JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7898,,1,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7898,,1,2,fs,30,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
7898,,1,3,scl,60,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7898,,2,1,fsl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
7898,,2,2,scl,40,50,10YR42 4,,,,,,,,,,,,0,,,,
7898,,2,3,scl,50,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7898,,3,1,fsl,0,25,75YR33 0,,,,,,,,,,,,7,,,,
7898,,3,2,fsl,25,80,10YR44 0,,,,,,,,,,,,15,,,,
7898,,4,1,fsl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7898,,4,2,fsl,30,65,10YR73 0,10Y,C,,,,,,,,,,0,,,,
7898,,4,3,fszl,65,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7898,,5,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7898,,5,2,scl,20,40,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7898,,5,3,c,40,110,10YR53 0,75Y,C,,,,,,,,,,0,,,,
7898,,6,1,fsl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
7898,,6,2,lfs,20,70,10YR44 5,,,,,,,,,,,,0,,,,
7898,,6,3,fsl,70,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
7898,,7,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7898,,7,2,c,20,60,10YR61 6,75Y,C,,,,,,,,,,0,,,,
7898,,8,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7898,,8,2,fsl,30,40,10YR42 5,75Y,F,,,,,,,,,,0,,,,
7898,,8,3,scl,40,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
7898,,8,4,c,60,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
7898,,9,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7898,,9,2,c,20,60,75YR61 6,75Y,M,,,,,,,,,,0,,,,
7898,,10,1,fsl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
7898,,10,2,lfs,40,60,10YR73 0,10Y,C,,,,,,,,,,0,,,,
7898,,10,3,scl,60,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7898,,11,1,hcl,0,30,10YR42 5,,,,,,,,,,,,0,,,,
7898,,11,2,hcl,30,50,10YR53 0,,,,,,,,,,,,0,,,,
7898,,11,3,c,50,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7898,,12,1,fsl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
7898,,12,2,scl,10,35,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7898,,12,3,c,35,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7898,,13,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7898,,13,2,c,25,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
7898,,14,1,mcl,0,25,75YR42 0,75Y,C,,,,,,,,,,0,,,,
7898,,14,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7898,,15,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7898,,15,2,scl,25,40,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7898,,15,3,c,40,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7898,,16,1,lfs,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7898,,16,2,lfs,35,70,10YR44 0,75Y,M,,,,,,,,,,0,,,,
7898,,16,3,fsl,70,110,75YR63 0,75Y,M,,,,,,,,,,0,,,,
7898,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7898,,17,2,c,25,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7898,,18,1,ohcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7898,,18,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7898,,19,1,hcl,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
7898,,19,2,c,25,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
7898,,20,1,mcl,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
7898,,20,2,mcl,20,35,10YR42 5,10Y,C,,,,,,,,,,0,,,,
7898,,20,3,c,35,75,75YR51 0,75Y,M,,,,,,,,,,0,,,,
7898,,21,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7898,,21,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
7898,,22,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7898,,22,2,c,30,60,10YR53 6,10Y,C,,,,,,,,,,0,,,,
