JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4692,,27,,,,LEY,,O,35,999,2,3A,111,119,0,14,3A,,,,,,,,3A,WE,
4692,,33,,,,LEY,04,W,0,999,1,1,000,000,0,0,2,,,,,,,,2,DR,
4692,,34,,,,LEY,02,E,0,999,1,1,000,000,0,0,2,,,,,,,,2,DR,IMP X 3
4692,,39,,,,LEY,,O,0,999,1,1,000,000,0,0,2,,,,,,,,2,DR,IMP X 2
4692,,38,,,,LEY,03,W,0,999,1,1,000,000,0,0,2,,,,,,,,2,DR,IMP X 2
4692,,42,,,,LEY,02,W,0,999,1,1,000,000,0,0,2,,,,,,,,2,DR,
4692,,41,,,,LEY,,O,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4692,,40,,,,LEY,,O,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,36,,,,LEY,,O,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,37,,,,LEY,,O,35,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,32,,,,LEY,,O,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4692,,31,,,,LEY,,O,35,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,30,,,,PGR,,O,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4692,,10,,,,LEY,,O,25,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,6,,,,PGR,,O,20,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,3,,,,PGR,,O,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,2,,,,PGR,,O,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,5,,,,PGR,,O,20,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,2P,,,,PGR,,O,20,20,4,3B,158,112,47,7,2,,,,,,,,3B,WE,
4692,,1P,,,,LEY,,O,0,999,1,1,140,116,29,11,2,,,,,,,,2,DR,
4692,,14,,,,PGR,,,30,50,3,3B,102,118,-9,13,3A,,,,,,,,3B,WE,
4692,,21,,,,PGR,,,35,75,2,2,124,119,13,14,2,,,,,,,,2,WE,Q SPL H2
4692,,26,,,,PGR,,,35,999,2,3A,111,119,0,14,3A,,,,,,,,3A,WE,Q SPL
4692,,20,,,,PGR,,,38,999,2,2,000,000,0,0,,,,,,,,,2,WE,Q SPL
4692,,13,,,,PGR,,,45,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4692,,25,,,,LEY,,,30,55,3,3B,103,118,-8,13,3A,,,,,,,,3B,WE,
4692,,29,,,,LEY,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,35,,,,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,9,,,,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,8,,,,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,LAYERED
4692,,4,,,,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,1,,,,,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,12,,,,PL,,,30,30,4,3B,115,115,4,10,3A,,,,,,,,3B,WE,
4692,,19,,,,PL,,,30,30,4,3B,118,118,7,13,2,,,,,,,,3B,WE,
4692,,18,,,,PL,,,30,999,2,3A,123,122,12,17,2,,,,,,,,3A,WE,
4692,,17,,,,PL,,,20,20,4,3B,127,121,16,16,2,,,,,,,,3B,WE,
4692,,16,,,,PL,,Z,30,30,4,3B,118,121,7,16,2,,,,,,,,3B,WE,
4692,,51,,,,PGR,02,N,0,999,1,1,098,110,-13,5,3A,,,,,,,,1,WE,
4692,,50,,,,PL,04,N,0,999,1,1,107,119,-4,14,3A,,,,,,,,1,DR,
4692,,49,,,,PL,05,N,0,999,1,1,106,118,-5,13,3A,,,,,,,,1,DR,
4692,,53,,,,PLO,,,0,999,1,2,144,118,33,13,1,,,,,,,,2,WK,
4692,,54,,,,PLO,,,0,999,1,1,144,118,33,13,1,,,,,,,,1,,
4692,,55,,,,PLO,,,0,999,1,1,142,116,31,11,1,,,,,,,,1,,
4692,,15,,,,PLO,,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4692,,28,,,,PLO,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,22,,,,PLO,,,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,23,,,,PLO,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,24,,,,PLO,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4692,,11,,,,PLO,,,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4692,,52,,,,PGR,03,N,0,999,1,2,084,084,-27,-21,3B,,,,,,,,2,WK,
4692,,48,,,,PGR,03,N,0,999,1,1,095,101,-16,-4,3A,,,,,,,,1,,
4692,,46,,,,PGR,,N,35,62,3,3B,107,115,-4,10,3A,,,,,,,,3B,WE,
4692,,56,,,,PGR,,N,0,999,1,2,104,117,-7,12,3A,,,,,,,,2,WE,ANDDR2
4692,,47,,,,PGR,,N,0,50,2,3A,094,102,-17,-3,3A,,,,,,,,3A,WE,
4692,,44A,,,,,,,35,35,4,3B,103,119,-8,14,3A,,,,,,,,3A,WE,
4692,,43,,,,PGR,,,15,999,2,3A,179,155,68,50,1,,,,,,,,3A,WE,
4692,,45,,,,PGR,,,35,35,4,3B,103,119,-8,14,3A,,,,,,,,3B,WE,
