JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4998,,9,1,Y,hcl,4,10YR43 00,0,29,,5,0,10,HR,,,,,,,,,,,,
4998,,9,2,,c,5,75YR56 66,29,55,,0,0,20,HR,,,,,,,,M,,,,
4998,,9,3,,ch,9,05Y 81 00,55,120,,0,0,0,,,,,,,,,M,,,,
4998,,8,1,Y,hcl,4,10YR42 00,0,27,,10,0,20,HR,,,,,,,,,,,,
4998,,8,2,,c,5,75YR56 66,27,37,,0,0,5,HR,,,,,,,,M,,,,
4998,,8,3,,ch,9,05Y 81 00,37,100,,0,0,0,,,,,,,,,M,,,,
4998,,13,1,Y,hcl,4,10YR43 53,0,32,,0,0,10,HR,,,,,,,,,,,,
4998,,13,2,,ch,9,05Y 81 00,32,70,,0,0,5,HR,,,,,,,,M,,,,
4998,,14,1,Y,c,5,10YR43 53,0,28,,0,0,10,HR,,,,,,,,,,,,
4998,,14,2,,ch,9,05Y 81 00,28,90,,0,0,5,HR,,,,,,,,M,,,,
4998,,19,1,Y,c,5,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,19,2,,ch,9,05Y 81 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
4998,,20,1,Y,c,5,10YR43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,20,2,,c,5,75YR56 58,30,75,,0,0,5,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,20,3,,ch,9,05Y 81 00,75,100,,0,0,0,,,,,,,,,M,,,,
4998,,15,1,Y,c,5,10YR43 53,0,28,,0,0,5,HR,,,,,,,,,,,,
4998,,15,2,,c,5,75YR56 58,28,45,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
4998,,15,3,,ch,9,05Y 81 00,45,80,,0,0,0,,,,,,,,,M,,,,
4998,,10,1,Y,scl,3,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,10,2,,c,5,75YR56 58,30,60,,0,0,5,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,4,1,Y,scl,3,10YR43 53,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,5,1,Y,scl,3,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,5,2,,c,5,75YR58 00,30,65,,0,0,5,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,5,3,,c,5,05Y 81 00,65,90,,0,0,0,,,,,,,,,M,,,Y,
4998,,1,1,Y,c,5,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,1,2,,ch,9,05Y 81 00,30,80,,0,0,0,,,,,,,,,M,,,,
4998,,2,1,Y,hcl,4,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,2,2,,c,5,05YR58 00,30,80,,0,0,2,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,3,1,Y,hcl,4,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,3,2,,c,5,75YR56 68,30,70,,0,0,5,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,7,1,Y,hcl,4,10YR43 53,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,7,2,,c,5,75YR56 68,30,65,,0,0,10,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,6,1,Y,c,5,10YR43 53,0,28,,0,0,5,HR,,,,,,,,,,,,
4998,,6,2,,c,5,75YR68 00,28,60,,0,0,10,HR,00MN00 00,M,,,,,,M,,,Y,
4998,,52,1,Y,c,5,75YR43 44,0,25,,0,0,10,HR,,,,,,,,,,,,
4998,,52,2,,ch,9,05Y 81 00,25,95,,0,0,2,HR,,,,,,,,M,,,,
4998,,49,1,Y,mcl,3,10YR43 44,0,28,,0,0,10,HR,,,,,,,,,,,,
4998,,49,2,,c,5,75YR46 56,28,50,,0,0,30,HR,,,,,,,,M,,,,
4998,,72,1,Y,c,5,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,72,2,,c,5,75YR46 48,25,70,,0,0,15,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,72,3,,ch,9,05Y 81 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
4998,,59,1,Y,c,5,10YR43 00,0,25,,5,0,15,HR,,,,,,,,,,,,
4998,,59,2,,c,5,75YR46 00,25,55,,0,0,10,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,59,3,,ch,9,05Y 81 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
4998,,53,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,53,2,,c,5,75YR46 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
4998,,53,3,,c,5,75YR46 00,55,70,,0,0,35,CH,,,,,,,,M,,,,
4998,,54,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,54,2,,c,5,75YR44 00,25,85,,0,0,10,HR,,,,,,,,M,,,,
4998,,1P,1,Y,c,5,10YR43 00,0,22,,5,0,15,HR,,,,,,,,,,,,
4998,,1P,2,,c,5,75YR46 00,22,58,,0,0,20,HR,,,,,,,VM,P,Y,,Y,
4998,,1P,3,,c,5,75YR46 00,58,76,,0,0,55,CH,,,,,,,,M,,,Y,
4998,,1P,4,,ch,9,05Y 81 00,76,120,,0,0,0,,,,,,,,,M,,,,
4998,,76,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,76,2,,c,5,75YR46 00,25,30,,0,0,60,CH,,,,,,,,M,,,,
4998,,76,3,,ch,9,05Y 81 00,30,120,,0,0,0,,,,,,,,,M,,,,
4998,,84,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
4998,,84,2,,c,5,10YR44 00,25,35,,0,0,85,CH,,,,,,,,M,,,,
4998,,84,3,,ch,9,05Y 81 00,35,55,,0,0,0,,,,,,,,,M,,,,
4998,,84,4,,ch,9,05Y 81 00,55,120,,0,0,0,,,,,,,,,M,,,,
4998,,83,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,CH,,,,,,,,,,,,
4998,,83,2,,ch,9,05Y 81 00,25,45,,0,0,0,,,,,,,,,M,,,,
4998,,83,3,,ch,9,05Y 81 00,45,120,,0,0,0,,,,,,,,,M,,,,
4998,,74,1,Y,hcl,4,10YR43 53,0,30,,0,0,5,CH,,,,,,,,,,,,
4998,,74,2,,ch,9,05Y 81 00,30,50,,0,0,0,,,,,,,,,M,,,,
4998,,74,3,,ch,9,05Y 81 00,50,120,,0,0,0,,,,,,,,,M,,,,
4998,,66,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
4998,,66,2,,ch,9,05Y 81 00,25,50,,0,0,0,,,,,,,,,M,,,,
4998,,66,3,,ch,9,05Y 81 00,50,120,,0,0,0,,,,,,,,,M,,,,
4998,,67,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,67,2,,c,5,75YR46 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
4998,,67,3,,ch,9,05Y 81 00,55,110,,0,0,0,,,,,,,,,M,,,,
4998,,75,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,75,2,,c,5,75YR56 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
4998,,75,3,,ch,9,05Y 81 00,55,85,,0,0,0,,,,,,,,,M,,,,
4998,,75,4,,ch,9,05Y 81 00,85,120,,0,0,0,,,,,,,,,M,,,,
4998,,86,1,Y,c,5,10YR43 44,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,91,2,,c,5,75YR46 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
4998,,92,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4998,,92,2,,c,5,75YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
4998,,92,3,,c,5,75YR46 00,45,65,,0,0,80,CH,,,,,,,,M,,,,
4998,,92,4,,ch,9,05Y 81 00,65,120,,0,0,0,,,,,,,,,M,,,,
4998,,93,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,93,2,,c,5,75YR46 00,25,38,,0,0,2,HR,,,,,,,,M,,,,
4998,,93,3,,ch,9,05Y 81 00,38,55,,0,0,0,,,,,,,,,M,,,,
4998,,87,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,87,2,,ch,9,05Y 81 00,30,45,,0,0,0,,,,,,,,,M,,,,
4998,,87,3,,ch,9,05Y 81 00,45,50,,0,0,0,,,,,,,,,M,,,,
4998,,79,1,Y,hcl,4,75YR43 44,0,25,,0,0,2,HR,,,,,,,,,,,,
4998,,79,2,,c,5,75YR46 00,25,65,,0,0,10,CH,,,,,,,,M,,,,
4998,,78,1,Y,c,5,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,78,2,,c,5,75YR46 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
4998,,77,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,77,2,,c,5,75YR44 46,30,65,,0,0,25,CH,,,,,,,,M,,,,
4998,,77,3,,ch,9,05Y 81 00,65,120,,0,0,0,,,,,,,,,M,,,,
4998,,97,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,97,2,,c,5,75YR56 00,30,35,,0,0,20,HR,00MN00 00,C,,,,,,,,,,
4998,,98,1,Y,hcl,4,10YR43 44,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,99,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4998,,100,1,Y,hcl,4,10YR43 00,0,28,,5,0,10,HR,,,,,,,,,,,,
4998,,100,2,,ch,9,05Y 81 00,28,60,,0,0,0,,,,,,,,,M,,,,
4998,,100,3,,ch,9,05Y 81 00,60,80,,0,0,0,,,,,,,,,M,,,,
4998,,103,1,Y,hcl,4,10YR43 00,0,30,,5,0,20,HR,,,,,,,,,,,,
4998,,103,2,,hcl,4,10YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
4998,,103,3,,sc,5,75YR73 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
4998,,102,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,102,2,,c,5,10YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
4998,,101,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,101,2,,ch,9,05Y 81 00,30,65,,0,0,0,,,,,10YR54 64,,,,M,,,,
4998,,101,3,,ch,9,05Y 81 00,65,95,,0,0,0,,,,,,,,,M,,,,
4998,,96,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,96,2,,c,5,10YR44 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
4998,,96,3,,ch,9,05Y 81 00,65,95,,0,0,5,HR,,,,,,,,M,,,,
4998,,95,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,95,2,,c,5,10YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
4998,,95,3,,ch,9,05Y 81 00,55,80,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,95,4,,ch,9,05Y 81 00,80,110,,0,0,0,,,,,,,,,M,,,,
4998,,94,1,Y,c,5,10YR43 44,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,94,2,,ch,9,05Y 81 00,30,75,,0,0,5,HR,,,,10YR54 00,,,,M,,,,
4998,,94,3,,ch,9,05Y 81 00,75,95,,0,0,0,,,,,,,,,M,,,,
4998,,88,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,88,2,,ch,9,05Y 81 00,30,65,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,88,3,,ch,9,05Y 81 00,65,100,,0,0,0,,,,,,,,,M,,,,
4998,,89,1,Y,c,5,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
4998,,89,2,,c,5,10YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
4998,,89,3,,ch,9,05Y 81 00,35,50,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,89,4,,ch,9,05Y 81 00,50,90,,0,0,0,,,,,,,,,M,,,,
4998,,90,1,Y,c,5,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4998,,90,2,,c,5,10YR54 00,20,28,,0,0,0,,,,,,,,,M,,,,
4998,,90,3,,ch,9,05Y 81 00,28,55,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,90,4,,ch,9,05Y 81 00,55,100,,0,0,0,,,,,,,,,M,,,,
4998,,82,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,82,2,,c,5,10YR54 00,30,100,,0,0,15,HR,,,,,,,,M,,,,
4998,,81,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,81,2,,c,5,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
4998,,81,3,,ch,9,05Y 81 00,45,90,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,81,4,,ch,9,05Y 81 00,90,110,,0,0,0,,,,,,,,,M,,,,
4998,,80,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,80,2,,c,5,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4998,,80,3,,ch,9,05Y 81 00,45,75,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,80,4,,ch,9,05Y 81 00,75,90,,0,0,0,,,,,,,,,M,,,,
4998,,73,1,Y,c,5,10YR43 44,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,73,2,,c,5,10YR54 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
4998,,65,1,Y,c,5,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4998,,65,2,,c,5,75YR46 00,28,60,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,71,1,Y,c,5,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,71,2,,c,5,75YR46 56,30,70,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,63,1,Y,hcl,4,10YR44 00,0,25,,0,0,30,CH,,,,,,,,,,,,
4998,,63,2,,ch,9,05Y 81 00,25,45,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,63,3,,ch,9,05Y 81 00,45,75,,0,0,10,HR,,,,,,,,M,,,,
4998,,58,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4998,,58,2,,c,5,10YR44 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
4998,,51,1,Y,hcl,4,10YR44 54,0,30,,0,0,25,CH,,,,,,,,,,,,
4998,,51,2,,ch,9,05Y 81 00,30,45,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,51,3,,ch,9,05Y 81 00,45,90,,0,0,0,,,,,,,,,M,,,,
4998,,44,1,Y,hcl,4,10YR54 00,0,30,,0,0,20,CH,,,,,,,,,,,,
4998,,44,2,,ch,9,05Y 81 00,30,70,,0,0,0,,,,,,,,,M,,,,
4998,,37,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4998,,37,2,,ch,9,05Y 81 00,28,65,,0,0,0,,,,,10YR64 00,,,,M,,,,
4998,,30,1,Y,hcl,4,10YR43 44,0,30,,0,0,20,CH,,,,,,,,,,,,
4998,,30,2,,ch,9,05Y 81 00,30,70,,0,0,0,,,,,,,,,M,,,,
4998,,24,1,Y,c,5,10YR44 00,0,28,,0,0,45,CH,,,,,,,,,,,,
4998,,24,2,,ch,9,05Y 81 00,28,70,,0,0,0,,,,,,,,,M,,,,
4998,,17,1,Y,c,5,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4998,,17,2,,c,5,05YR46 00,28,65,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,12,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,12,2,,c,5,05YR46 00,30,70,,0,0,25,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,11,1,Y,hcl,4,10YR43 42,0,28,,0,0,15,HR,,,,,,,,,,,,
4998,,11,2,,c,5,75YR46 00,28,70,,0,0,25,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,23,1,Y,c,5,10YR43 44,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,23,2,,c,5,75YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
4998,,29,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,29,2,,c,5,05YR46 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
4998,,29,3,,ch,9,05Y 81 00,45,70,,0,0,0,,,,,,,,,M,,,,
4998,,36,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,36,2,,hcl,4,10YR44 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
4998,,43,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,43,2,,hcl,4,10YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
4998,,43,3,,c,5,75YR44 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
4998,,43,4,,ch,9,05Y 81 00,75,90,,0,0,0,,,,,,,,,M,,,,
4998,,50,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,50,2,,hcl,4,10YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
4998,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,57,2,,c,5,75YR56 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
4998,,57,3,,ch,9,05Y 81 00,65,90,,0,0,0,,,,,,,,,M,,,,
4998,,56,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,56,2,,c,5,10YR56 46,30,50,,0,0,25,HR,,,,,,,,M,,,,
4998,,62,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,62,2,,ch,9,05Y 81 00,25,65,,0,0,2,HR,,,,10YR53 00,,,,M,,,,
4998,,62,3,,ch,9,05Y 81 00,65,90,,0,0,0,,,,,,,,,M,,,,
4998,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,16,2,,c,5,75YR46 56,30,70,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,21,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4998,,21,2,,c,5,75YR56 00,25,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,22,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,22,2,,ch,9,05Y 81 00,30,55,,0,0,5,HR,,,,10YR53 00,,,,M,,,,
4998,,22,3,,ch,9,05Y 81 00,55,90,,0,0,0,,,,,,,,,M,,,,
4998,,69,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4998,,69,2,,sc,5,10YR54 64,25,70,,0,0,5,HR,,,,,,,,M,,,,
4998,,69,3,,scl,3,75YR44 54,70,100,,0,0,2,HR,,,,,,,,M,,,,
4998,,68,1,Y,hcl,4,10YR43 44,0,25,,0,0,2,HR,,,,,,,,,,,,
4998,,68,2,,c,5,75YR56 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
4998,,68,3,,ch,9,05Y 81 00,55,100,,0,0,0,,,,,,,,,M,,,,
4998,,61,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,61,2,,c,5,10YR54 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
4998,,61,3,,c,5,10YR54 64,70,90,,0,0,10,CH,,,,,,,,M,,,,
4998,,60,1,Y,c,5,10YR43 44,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,60,2,,c,5,75YR46 00,30,55,,0,0,15,HR,00MN00 00,F,,,,,,M,,,Y,
4998,,55,1,Y,hcl,4,10YR43 00,0,25,,5,0,15,HR,,,,,,,,,,,,
4998,,55,2,,c,5,75YR46 00,25,35,,0,0,35,HR,,,,,,,,M,,,,
4998,,48,1,Y,hcl,4,10YR43 00,0,25,,5,0,15,HR,,,,,,,,,,,,
4998,,48,2,,c,5,10YR44 00,25,35,,0,0,35,HR,,,,,,,,M,,,,
4998,,41,1,Y,c,5,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4998,,41,2,,c,5,75YR54 00,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,34,1,Y,c,5,10YR42 00,0,30,,0,0,10,CH,,,,,,,,,,,,
4998,,34,2,,ch,9,05Y 81 00,30,70,,0,0,0,,,,,,,,,M,,,,
4998,,40,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4998,,40,2,,c,5,75YR46 00,30,50,,0,0,25,HR,00MN00 00,F,,,,,,M,,,Y,
4998,,47,1,Y,hcl,4,10YR42 34,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,47,2,,c,5,75YR56 46,30,80,,0,0,20,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,46,1,Y,hcl,4,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
4998,,46,2,,c,5,10YR54 00,30,60,,0,0,40,CH,,,,,,,,M,,,,
4998,,46,3,,ch,9,05Y 81 00,60,80,,0,0,0,,,,,10YR54 00,,,,M,,,,
4998,,39,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,39,2,,c,5,75YR44 00,30,90,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
4998,,45,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,45,2,,c,5,75YR46 00,30,70,,0,0,25,HR,00MN00 00,F,,,,,,M,,,Y,
4998,,70,1,Y,c,5,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
4998,,70,2,,c,5,75YR46 56,25,70,,0,0,15,HR,00MN00 00,C,,,,,,M,,,Y,
4998,,2P,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4998,,2P,2,,c,5,10YR46 56,25,46,,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,
4998,,2P,3,,ch,9,10YR84 00,46,120,,0,0,95,CH,,,,,,WKMSAB,FR,G,,,,
4998,,104,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4998,,104,2,,hcl,4,10YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
4998,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4998,,42,2,,hcl,4,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
4998,,42,3,,c,5,75YR44 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
4998,,42,4,,ch,9,05Y 81 00,60,100,,0,0,0,,,,,,,,,M,,,,
4998,,3P,1,Y,c,5,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
4998,,3P,2,,c,5,75YR46 00,26,35,,0,0,2,HR,,,,,,WKCSAB,FR,M,,,,
4998,,3P,3,,ch,9,05Y 81 00,35,75,,0,0,15,HR,,,,10YR53 00,,WKCSAB,FR,M,,,,
4998,,3P,4,,ch,9,05Y 81 00,75,120,,0,0,99,CH,,,,,,,,M,,,,
4998,,4P,1,Y,scl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4998,,4P,2,,c,5,75YR56 00,28,80,,0,0,10,HR,00MN00 00,M,,,,WACSAB,FM,M,Y,,Y,
4998,,5P,1,Y,hcl,4,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
4998,,5P,2,,ch,9,05Y 81 00,28,60,,0,0,95,CH,,,,10YR53 00,,WKCSAB,FR,M,,,,
4998,,5P,3,,ch,9,05Y 81 00,60,120,,0,0,99,CH,,,,,,,,M,,,,
