JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,PTY.SUBS
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,DIST
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
