JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,CKTOPTEX
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,UPGRFR3B
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,CHALKY
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,CHECKGRD
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4992,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3A 3B
