JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1394,,20,SX,8860,8640,PGR,03,N,0,999,1,2,151,114,46,16,1,,,,,,,,2,WK,
1394,,18,SX,8840,8640,PGR,02,N,0,999,1,2,126,109,21,11,2,,,,,,,,2,WK,IMP AT 100
1394,,31,SX,8840,8630,PGR,04,E,0,999,1,2,121,109,16,11,2,,,,,,,,2,WK,IMP AT 95
1394,,68,SX,8820,8580,CER,02,N,0,999,1,2,147,107,42,9,2,,,,,,,,2,WK,
1394,,53,SX,8860,8610,PGR,03,S,0,999,1,2,146,109,41,11,1,,,,,,,,2,WK,
1394,,1P,SX,8860,8640,PGR,04,NE,0,999,1,2,147,123,42,25,1,,,,,,,,2,WK,
1394,,48,SX,8890,8620,PGR,,,15,55,3,3A,096,107,-9,9,3A,,,,,,,,3A,WE,
1394,,47,SX,8880,8620,PGR,,,0,999,1,2,111,112,6,14,2,,,,,,,,2,WK,
1394,,36,SX,8890,8630,PGR,,,15,999,2,3A,103,115,-2,17,3A,,,,,,,,3A,WE,
1394,,35,SX,8880,8630,PGR,,,0,999,1,2,103,115,-2,17,3A,,,,,,,,2,WK,
1394,,54,SX,8870,8610,PGR,,,0,999,1,2,105,117,0,19,3A,,,,,,,,2,WK,
1394,,61,SX,8870,8600,PGR,,,0,999,1,2,054,054,-51,-44,4,,,,,,,,3A,DR,IMP AT 40
1394,,67,SX,8860,8590,PGR,,,0,999,1,2,089,092,-16,-6,3A,,,,,,,,2,WK,IMP AT 60
1394,,60,SX,8860,8600,PGR,,,0,999,1,2,086,090,-19,-8,3A,,,,,,,,2,WK,
1394,,76,SX,8830,8560,CER,,,0,999,1,2,096,106,-9,8,3A,,,,,,,,2,WK,
