JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9996,,1,SO,6750,9380,CER,01,,000,999,1,1,105,107,10,23,2,,,,,,,,2,DR,
9996,,2,SO,6760,9380,CER,01,,000,999,1,1,078,078,-17,-6,3A,,,,,,,,3A,DR,DA50
9996,,3,SO,6770,9380,CER,01,,000,999,1,1,084,091,-11,7,3A,,,,,,,,3A,DR,DA70
9996,,4,SO,6780,9380,CER,01,,000,999,1,1,094,087,-1,3,3A,,,,,,,,3A,DR,
9996,,9,SO,6800,9370,CER,01,,000,999,1,1,062,062,-33,-22,3B,,,,,,,,3B,DR,DA40
9996,,8,SO,6790,9370,CER,01,,000,999,1,1,099,090,4,6,3A,,,,,,,,3A,DR,
9996,,7,SO,6780,9370,CER,01,,000,999,1,1,091,097,-4,13,3A,,,,,,,,3A,DR,DA70
9996,,6,SO,6770,9370,CER,01,,000,999,1,1,062,062,-33,-22,3B,,,,,,,,3B,DR,DA40
9996,,5,SO,6760,9370,CER,01,,000,999,1,1,119,109,24,25,2,,,,,,,,2,DR,
9996,,12,SO,6770,9360,CER,01,,000,999,1,1,077,077,-18,-7,3A,,,,,,,,3A,DR,DA50SCL
9996,,13,SO,6780,9360,CER,01,,000,999,1,1,062,062,-33,-22,3B,,,,,,,,3B,DR,DA40SCL
9996,,14,SO,6790,9360,CER,01,,000,999,1,1,066,069,-29,-15,3B,,,,,,,,3B,DR,DA70
9996,,19,SO,6790,9350,CER,01,,000,999,1,1,088,092,-7,8,3A,,,,,,,,3A,DR,DA60
9996,,18,SO,6780,9350,CER,01,,000,999,1,1,097,093,2,9,3A,,,,,,,,3A,DR,DA90
9996,,11,SO,6760,9360,CER,01,,000,999,1,1,054,054,-41,-30,3B,,,,,,,,3B,DR,DA35
9996,,10,SO,6750,9360,CER,01,,000,999,1,1,051,051,-44,-33,3B,,,,,,,,3B,DR,DA35
9996,,15,SO,6750,9350,CER,02,,000,999,1,2,114,116,19,32,2,,,,,,,,2,DR,SPLCH
9996,,17,SO,6770,9350,CER,01,,000,999,1,1,063,063,-32,-21,3B,,,,,,,,3B,DR,DA40
9996,,22,SO,6780,9340,CER,01,,000,999,1,1,043,043,-52,-41,4,,,,,,,,4,DR,GRAD9
9996,,37,SO,6820,9290,CER,03,SW,000,999,1,1,072,072,-21,-9,3B,,,,,,,,3B,DR,DA50X4
9996,,36,SO,6810,9290,PLO,02,SW,000,999,1,1,090,098,-3,17,3A,,,,,,,,3A,DR,DA70X2
9996,,35,SO,6800,9290,PLO,05,SW,027,027,4,3B,132,111,39,30,1,Y,,,,,,,3B,WE,
9996,,32,SO,6800,9300,PLO,03,SW,000,999,1,1,138,104,45,23,1,,,,,,,,1,,
9996,,30,SO,6800,9310,PLO,02,SW,055,068,2,2,130,095,37,14,1,,,,,,,,2,WE,
9996,,26,SO,6790,9320,PLO,04,SW,000,999,1,1,096,085,3,4,3A,,,,,,,,3A,DR,
9996,,24,SO,6790,9330,PLO,03,SW,000,999,1,1,090,078,-3,-3,3A,,,,,,,,3A,DR,
9996,,24A,,,,PLO,02,SW,000,999,1,1,118,107,25,26,2,,,,,,,,2,WE,
9996,,38,SO,6830,9290,CER,,,000,999,1,1,094,084,1,3,3A,,,,,,,,3A,DR,
9996,,40,SO,6820,9280,FAL,,,000,999,1,1,045,045,-48,-36,3B,,,,,,,,3B,DR,DTA
9996,,41,SO,6820,9270,FAL,04,SW,000,999,1,1,050,050,-43,-31,3B,,,,,,,,3B,DR,DTA
9996,,39,SO,6810,9280,FAL,05,SW,000,999,1,1,061,061,-32,-20,3B,,,,,,,,3B,DR,
9996,,34,SO,6820,9300,CER,02,SW,000,999,1,1,100,095,7,14,2,,,,,,,,2,ST,
9996,,33,SO,6810,9300,FAL,02,SW,000,999,1,1,108,088,15,7,2,,,,,,,,2,DR,
9996,,31,SO,6810,9310,CER,02,SE,000,999,1,1,088,079,-5,-2,3A,,,,,,,,3A,DR,
9996,,27A,,,,CER,02,SE,000,999,1,1,109,101,16,20,2,,,,,,,,2,ST,
9996,,27,SO,6800,9320,FAL,04,SE,000,999,1,1,102,093,9,12,2,,,,,,,,2,ST,
9996,,29,SO,6790,9310,FAL,04,SE,000,999,1,1,082,071,-11,-10,3A,,,,,,,,3A,DR,
9996,,28,SO,6780,9310,PGR,04,S,050,050,3,3A,119,101,26,20,2,,,,,,,,3A,WE,
9996,,25,SO,6780,9320,FAL,02,S,000,999,1,1,093,084,0,3,3A,,,,,,,,3A,DR,
