JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3298,,205,SS,5382,3426,PGR,,,55,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,204,SS,5368,3426,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3298,,216,SS,5368,3412,PGR,,,40,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
3298,,224,SS,5375,3401,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.I35
3298,,217,SS,5382,3412,PGR,,,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP70
3298,,226,SS,5396,3398,PGR,,,0,10,4,4,000,000,0,0,,Y,,,,,,,4,WE,
3298,,219,SS,5409,3409,PGR,,,25,50,4,4,000,000,0,0,,Y,,,,,,,4,WE,
3298,,220,SS,5423,3415,PGR,,,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,207,SS,5411,3424,PGR,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,206,SS,5396,3426,PGR,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL.IMP70
3298,,208,SS,5425,3429,PGR,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,209,SS,5438,3426,PGR,06,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QCLAY
3298,,222,SS,5450,3421,PGR,,S,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,210,SS,5457,3427,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,211,SS,5468,3432,PGR,13,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3298,,212,SS,5481,3423,PGR,,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,194,SS,5466,3440,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,194E,SS,5466,3446,PGR,07,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.IMP55
3298,,193,SS,5453,3443,PGR,13,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3298,,192,SS,5438,3444,PGR,16,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3298,,170,SS,5438,3454,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,171,SS,5452,3454,PGR,08,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,146,SS,5452,3468,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3298,,147,SS,5466,3472,PGR,,N,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,PSD
3298,,122,SS,5466,3482,PGR,01,N,70,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,121,SS,5452,3482,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2.I55
3298,,120,SS,5438,3482,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP65
3298,,145,SS,5436,3465,PGR,05,N,0,999,,,089,093,-1,13,3A,,,,,,,,2,WK,IMP50
3298,,169,SS,5424,3454,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3298,,168,SS,5410,3454,PGR,11,NW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,190,SS,5410,3440,PGR,07,NW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,SOUTH
3298,,101,SS,5536,3496,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,157,SS,5606,3468,PGR,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,181,SS,5603,3449,PGR,02,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,199,SS,5603,3437,PGR,06,E,0,999,,,076,080,-19,-2,3A,,,,,,,,3A,DR,QWC1.AGD45
3298,,180,SS,5601,3456,PGR,03,N,0,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,155,SS,5578,3468,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,156,SS,5586,3462,PGR,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3298,,179,SS,5574,3456,PGR,05,N,0,999,,,078,082,-17,0,3A,,,,,,,,2,WK,QWC1
3298,,154,SS,5563,3464,PGR,06,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,178,SS,5555,3452,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3298,,153,SS,5550,3468,PGR,01,S,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,130,SS,5568,3477,PGR,,,28,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.I50
3298,,129,SS,5564,3482,PGR,01,S,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL:WC3
3298,,103,SS,5569,3494,PGR,19,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3298,,102,SS,5550,3491,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,128,SS,5548,3484,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3298,,77,SS,5591,3504,PGR,22,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3298,,78,SS,5602,3504,PGR,,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL:WC3:WG3B
3298,,105,SS,5592,3496,PGR,,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2/3.IMP55
3298,,104,SS,5579,3492,PGR,,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL:WC3.IMP60
3298,,131,SS,5592,3482,PGR,02,SW,0,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3298,,106,SS,5602,3490,RGR,20,NW,0,999,,,000,000,0,0,,,,,,,,,5,GR,
3298,,132,SS,5606,3482,PGR,05,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,175,SS,5505,3458,PGR,06,S,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3298,,197,SS,5512,3441,PGR,,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3298,,198,SS,5522,3440,PGR,02,NW,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,177,SS,5536,3461,PGR,,NW,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,176,SS,5522,3454,PGR,,NW,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3298,,1P,SS,5600,3455,PGR,02,N,0,999,2,3A,130,121,35,39,1,,,,,,,,3A,WK,PIT80
3298,,189,SS,5396,3440,LEY,05,SW,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3298,,167,SS,5396,3454,LEY,04,W,40,999,3,3B,103,101,8,19,2,,,,,,,,3B,WE,AGD70
3298,,166,SS,5381,3460,LEY,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3298,,188,SS,5382,3440,PGR,,W,0,0,4,4,000,000,0,0,,,,,,,,,4,WE,QDIST
3298,,165,SS,5371,3457,PGR,,W,20,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL:WC3
3298,,187,SS,5365,3445,PGR,,W,20,20,3,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3298,,2P,SS,5367,3415,PGR,,,50,65,3,3A,126,103,31,21,1,,,,,,,,3A,WE,PIT80
3298,,15,SS,4990,3314,PGR,05,NE,38,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC3.I45
