JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5594,,1,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5594,,1,2,,mzcl,3,25Y 54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5594,,1,3,,hzcl,4,10YR63 00,55,100,,0,0,0,,10YR58 62,M,,,Y,,,P,Y,,Y,
5594,,2,1,Y,mzcl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
5594,,2,2,,mzcl,3,10YR62 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5594,,2,3,,hzcl,4,10YR63 00,60,90,,0,0,0,,10YR58 72,M,,,Y,,,P,Y,,Y,
5594,,3,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
5594,,3,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5594,,3,3,,hzcl,4,10YR63 00,45,90,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,P,Y,,Y,
5594,,4,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
5594,,4,2,,mzcl,3,10YR62 00,30,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5594,,4,3,,hzcl,4,10YR63 00,60,90,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,P,Y,,Y,
5594,,1P,1,Y,mzcl,3,10YR52 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5594,,1P,2,,mzcl,3,10YR62 00,35,50,,0,0,0,,10YR58 72,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
5594,,1P,3,,hzcl,4,10YR63 00,50,80,,0,0,0,,10YR58 71,M,,00MN00 00,Y,WKMAB,FM,P,Y,,Y,
