JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13291,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,MSST 80
13291,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,SW,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,11,,SW,,,,,,,,,3B,,MSST-90-
13291,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,4,,SW,,,,,,,,,3B,,AS-50CM
13291,,,NZ,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,RG,,,,,,,,,15,,N,,,,,,,,,4,,
13291,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
13291,,,NZ,RG,,,,,,,,,1,,N,,,,,,,,,4,,THIN TOP
13291,,,NZ,RG,,,,,,,,,,,N,,,,,,,,,4,,THIN TOP
13291,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,4,,
13291,,,NZ,RG,,,,,,,,,10,,N,,,,,,,,,4,,
13291,,,NZ,RG,,,,,,,,,15,,N,,,,,,,,,4,,
13291,,,NZ,RG,,,,,,,,,10,,N,,,,,,,,,4,,
13291,,,NZ,RG,,,,,,,,,18,,N,,,,,,,,,5,,
13291,,,NZ,ARA,,,,,,,,,4,,NW,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,SPL AT35
13291,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,3B,,
13291,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
13291,,,NZ,NAG,,,,,,,,,2,,N,,,,,,,,,3B,,
13291,,,NZ,NAG,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,NAG,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,CFW,,,,,,,,,1,,N,,,,,,,,,3B,,
13291,,,NZ,CFW,,,,,,,,,1,,N,,,,,,,,,4,,
13291,,,NZ,NAG,,,,,,,,,1,,N,,,,,,,,,4,,
13291,,,NZ,NAG,,,,,,,,,1,,N,,,,,,,,,4,,
13291,,,NZ,OTH,,,,,,,,,,,N,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,5,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,5,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,5,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,W
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,W
13291,,,NZ,PP,,,,,,,,,3,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
13291,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,W
13291,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
13291,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
