JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8893,,10,SO,8710,9470,PGR,05,,000,999,1,1,071,066,-30,-24,3B,,,,,,,,3B,DR,DTA 90
8893,,14,SO,8710,9460,PGR,03,,000,999,1,1,100,084,-1,-6,3A,,,,,,,,3A,DR,
8893,,9,SO,8700,9470,PGR,03,,000,999,1,1,152,096,51,6,2,,,,,,,,2,DR,
8893,,13,SO,8700,9460,PGR,02,,000,999,1,1,172,116,71,26,2,,,,,,,,2,DR,PIT
8893,,16,SO,8700,9450,FLW,03,,000,999,1,1,097,080,-4,-10,3A,,,,,,,,3A,DR,
8893,,12,SO,8690,9460,PGR,02,,000,999,1,1,095,080,-6,-10,2,,,,,,,,2,DR,
8893,,11,SO,8680,9460,PGR,02,,000,999,1,1,080,064,-21,-26,3B,,,,,,,,3B,DR,
8893,,17,SO,8710,9450,PGR,04,W,000,999,1,1,132,111,31,21,1,,,,,,,,1,,
8893,,6,SO,8700,9480,PGR,01,N,000,999,1,1,131,100,30,10,2,,,,,,,,2,DR,
8893,,25,zz,9999,9999,PGR,01,N,000,999,1,1,134,111,33,21,2,,,,,,,,2,,LMS TSOL
8893,,24,SO,8700,9420,PGR,01,W,033,999,1,1,107,077,6,-13,3A,,,,,,,,3A,DR,
8893,,23,SO,8700,9430,PGR,01,W,000,999,1,1,086,069,-15,-21,3A,,,,,,,,3A,DR,
8893,,22,SO,8720,9440,PGR,05,E,000,999,1,1,082,065,-19,-25,3A,,,,,,,,3A,DR,
8893,,21,SO,8710,9440,PGR,03,W,000,999,1,1,104,078,3,-12,3A,,,,,,,,3A,DR,
8893,,20,SO,8700,9440,PGR,01,W,070,999,1,1,097,081,-4,-9,3A,,,,,,,,3A,DR,
8893,,19,SO,8690,9440,PGR,,,048,999,1,1,108,092,7,2,2,,,,,,,,2,DR,STONE 40
8893,,15,SO,8690,9450,PGR,02,W,000,999,1,1,081,064,-20,-26,3A,,,,,,,,3A,DR,
8893,,8,SO,8690,9470,PGR,02,W,000,999,1,1,099,084,-2,-6,3A,,,,,,,,3A,DR,
8893,,7,SO,8680,9470,PGR,01,W,045,999,1,1,112,093,11,3,2,,,,,,,,2,DR,
8893,,1P,SO,8710,9455,FLW,01,,000,999,1,1,153,097,52,7,2,,,,,,,,2,DR,
8893,,2P,SO,8700,9460,PGR,01,,000,999,1,1,144,084,43,-6,2,,,,,,,,2,DR,
