JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7592,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,4,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
7592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
