JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
695,,4,1,Y,hzcl,4,10YR43 00,0,20,,1,0,3,HR,,,,,,,,,,,,
695,,4,2,,hzcl,4,75YR56 00,20,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
695,,4,3,,hzcl,4,05YR44 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,prob ppf (Re 1P)
695,,2,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
695,,2,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,10YR56 00,M,,00MN00 00,S,,,M,,,,sl. gleyed
695,,2,3,,c,5,05YR44 00,40,60,,0,0,0,,00MN00 00,M,,,Y,,,P,,,,prob ppf (Re 1P)
695,,3,1,Y,hzcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
695,,3,2,,c,5,75YR56 00,30,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
695,,3,3,,c,5,75YR58 00,55,70,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
695,,3,4,,c,5,75YR53 00,70,100,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
695,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
695,,1,2,,c,5,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
695,,1,3,,c,5,05YR56 00,50,65,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,,prob ppf (Re 1P)
695,,1,4,,c,5,05YR46 00,65,70,,0,0,25,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,,prob ppf (Re 1P)
695,,1P,1,Y,mzcl,3,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
695,,1P,2,,hzcl,4,10YR54 00,22,42,,0,0,0,,10YR56 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,sl. gleyed
695,,1P,3,,c,5,75YR58 00,42,62,,0,0,0,,05YR46 00,C,,10YR63 00,Y,STMAB,FM,P,Y,,,tending fine ab
695,,1P,4,,c,5,05YR58 00,62,75,,0,0,0,,00MN00 00,M,,10YR63 00,Y,STMAB,FM,P,Y,,,tending fine ab
695,,Note,,,,,,,,,,,,,,,,,,,,,,,,Note: ppf = pale
695,,Note,,,,,,,,,,,,,,,,,,,,,,,,ped faces
