JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10796,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,AS.STONE
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,DR.WET
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,1,,
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
10796,,,se,ARB,,,,,,,,,,,S,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
10796,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10796,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10796,,,se,ARB,,,,,,,,,,,,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
10796,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
10796,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
10796,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,2,,STONE.90
10796,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
10796,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
10796,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,2,,
