JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11095,,1,SU,5220,4341,OSR,1,S,,999,1,2,74,74,-18,-7,3A,,,,,,,,3A,ST,
11095,,2,SU,5242,4345,OSR,1,S,,999,1,2,80,85,-11,6,3A,,,,,,,,3A,DR,
11095,,3,SU,5260,4346,OSR,5,SE,,999,1,2,88,94,4,13,3A,,,,,,,,3A,ST,
11095,,4,SU,5266,4146,OSR,5,SE,,999,1,2,72,75,-20,-6,3A,,,,,,,,3A,DR,/3B HARDCH
11095,,5,SU,5273,4345,OSR,5,SE,,999,1,2,72,77,-22,-6,3B,,,,,,,,3B,ST,ALSO 3B DR
11095,,6,SU,5282,4322,CER,5,W,,999,1,2,75,80,-19,-3,3A,,,,,,,,3A,DR,
11095,,7,SU,5272,4323,CER,5,E,,999,1,2,71,76,-23,-7,3B,,,,,,,,3B,DR,
11095,,8,SU,5262,4322,CER,3,E,,999,1,2,78,83,-14,2,3A,,,,,,,,3A,ST,
11095,,9,SU,5238,4293,CER,,,,999,1,2,96,101,2,18,3A,,,,,,,,3A,DR,
11095,,10,SU,5252,4289,CER,1,SE,,999,1,2,73,77,-21,-6,3B,,,,,,,,3B,DR,
11095,,11,SU,5262,4287,CER,4,SE,,999,1,2,82,86,-13,1,3A,,,,,,,,3A,DR,
11095,,12,SU,5275,4285,CER,5,SE,,999,1,2,71,76,-24,-9,3B,,,,,,,,3B,ST,DR
11095,,13,SU,5262,4245,BNS,5,W,,999,1,2,74,79,-21,-6,3B,,,,,,,,3B,DR,
11095,,14,SU,5254,4246,BNS,3,W,,999,1,2,73,77,-24,-10,3B,,,,,,,,3B,DR,
11095,,15,SU,5246,4248,BNS,4,E,,999,1,2,78,84,-19,-3,3A,,,,,,,,3A,DR,AS 1P
11095,,1P,SU,5245,4252,BNS,4,E,,999,1,2,80,85,-17,-2,3A,,,,,,,,3A,DR,SOFT CHALK
11095,,16,SU,5199,4282,CER,2,W,,999,1,2,60,60,-35,-25,3B,,,,,,,,3A,ST,SEE 4P
11095,,17,SU,5195,4272,CER,2,W,,999,1,2,92,100,-3,15,3A,,,,,,,,3A,ST,DR
11095,,18,SU,5190,4246,CER,2,W,,999,1,2,88,90,-7,5,3A,,,,,,,,3A,ST,
11095,,19,SU,5224,4250,BNS,,,,999,1,2,88,94,-7,9,3A,,,,,,,,3A,DR,
11095,,20,SU,5129,4290,CER,,,,999,1,2,73,76,-22,-9,3B,,,,,,,,3B,DR,HARD CHALK
11095,,21,SU,5149,4318,CER,2,SE,,999,1,2,73,76,-21,-7,3B,,,,,,,,3B,DR,HARD CHALK
11095,,22,SU,5165,4340,CER,2,SE,,999,1,2,75,79,-19,-4,3A,,,,,,,,3A,DR,
11095,,23,SU,5166,4317,CER,2,SE,,999,1,2,76,80,-23,-10,3B,,,,,,,,3B,DR,
11095,,24,SU,5134,4272,CER,2,SE,,999,1,2,75,77,-22,-10,3B,,,,,,,,3B,DR,HARD CHALK
11095,,25,SU,5144,4258,CER,,,,999,1,2,85,92,-12,5,3A,,,,,,,,3A,DR,
11095,,26,SU,5116,4242,CER,,,,999,1,2,94,98,-3,11,3A,,,,,,,,3A,DR,
11095,,27,SU,5121,4222,CER,2,SE,,999,1,2,76,80,-23,-10,3B,,,,,,,,3B,DR,
11095,,28,SU,5102,4192,CER,2,SE,,999,1,2,89,92,-10,2,3A,,,,,,,,3A,DR,
11095,,29,SU,5094,4152,CER,1,SE,,999,1,2,93,95,-6,5,3A,,,,,,,,3A,DR,
11095,,30,SU,5115,4132,CER,2,SE,,999,1,1,78,82,-21,-8,3B,,,,,,,,3B,DR,
11095,,31,SU,5126,4186,CER,2,SE,,999,1,1,51,51,-48,-39,3B,,,,,,,,3B,DR,IFLINTS 30 Q3A
11095,,32,SU,5131,4205,CER,,,,999,1,1,36,36,-59,-49,4,,,,,,,,3B,ST,IMP FLINTS 25
11095,,33,SU,5140,4231,CER,,,,999,1,2,36,36,-59,-49,4,,,,,,,,3B,ST,IMP FLINTS 25
11095,,34,SU,5133,4182,CER,,,,999,1,1,74,74,-25,-16,3B,,,,,,,,3A,DR,SEE 2P
11095,,35,SU,5140,4194,CER,3,SW,,999,1,2,84,88,-15,-2,3A,,,,,,,,3A,DR,
11095,,36,SU,5158,4212,CER,1,SW,,999,1,3A,92,98,-5,11,3A,,,,,,,,3A,WD,
11095,,37,SU,5168,4236,CER,1,W,,999,1,2,62,62,-35,-25,3B,,,,,,,,3A,DR,Q AS 4P
11095,,2P,SU,5118,4185,CER,2,SE,,999,1,2,82,86,-17,-4,3A,,,,,,,,3A,DR,
11095,,38,SU,5315,4239,CER,1,SE,,999,1,2,70,70,-25,-15,3B,,,,,,,,3B,ST,IMP 45CM
11095,,39,SU,5305,4257,CER,2,SE,,999,1,2,113,108,18,23,2,,,,,,,,3A,ST,BORD 2ST
11095,,40,SU,5335,4215,BNS,4,NW,,999,1,2,76,81,-21,6,3B,,,,,,,,3B,DR,
11095,,41,SU,5324,4226,BNS,1,NW,,999,1,2,99,105,0,15,3A,,,,,,,,2,WD,I60 SEE 4P
11095,,3P,SU,5135,4196,CER,2,SE,,999,1,2,76,79,-19,-6,3A,,,,,,,,3A,DR,
11095,,54,SU,5240,4320,CER,1,W,,999,1,2,91,97,-1,-4,3A,,,,,,,,3A,DR,
11095,,55,SU,5227,4324,CER,3,W,,999,1,2,58,58,-36,-25,3B,,,,,,,,3B,ST,
11095,,56,SU,5213,4325,CER,3,SW,,999,1,2,82,86,-12,3,3A,,,,,,,,3A,ST,DR
11095,,57,SU,5202,4295,CER,3,S,,999,1,2,76,81,-19,-4,3A,,,,,,,,3B,ST,
11095,,58,SU,5218,4291,CER,4,NW,,999,1,2,77,82,-17,-1,3A,,,,,,,,3A,ST,DR
11095,,59,SU,5127,4168,CER,1,SE,,999,1,1,64,64,-35,-26,3B,,,,,,,,3B,ST,
11095,,60,SU,5141,4160,CER,2,SW,,999,1,1,85,90,-14,0,3A,,,,,,,,3A,DR,
11095,,61,SU,5133,4132,CER,3,W,,999,1,1,85,89,-14,-1,3A,,,,,,,,3A,DR,
11095,,62,SU,5118,4138,CER,,,,999,1,1,63,63,-36,-27,3B,,,,,,,,3B,ST,
11095,,63,SU,5291,4298,CER,3,SW,,999,1,2,71,76,-23,-7,3B,,,,,,,,3B,DR,
11095,,64,SU,5287,4273,CER,1,SW,,999,1,2,78,83,-16,0,3A,,,,,,,,3A,DR,
11095,,65,SU,5277,4242,CER,1,SW,,999,1,2,91,96,-4,11,3A,,,,,,,,3A,ST,DR
11095,,42,SU,5298,4151,WHT,,,,999,1,2,71,71,-28,-19,3B,,,,,,,,3A,DR,SEE 4P
11095,,43,SU,5311,4205,WHT,,,,999,1,2,61,61,-38,-29,3B,,,,,,,,3A,DR,SEE 4P
11095,,44,SU,5322,4203,WHT,3,W,,999,1,2,86,92,-11,5,3A,,,,,,,,3A,DR,
11095,,45,SU,5337,4197,WHT,,,,999,1,2,75,78,-22,-9,3B,,,,,,,,3B,DR,HARD CHALK
11095,,46,SU,5341,4187,BNS,2,E,,999,1,2,85,90,-12,3,3A,,,,,,,,3A,DR,
11095,,47,SU,5345,4168,BNS,2,SE,,999,1,2,82,87,-17,-3,3A,,,,,,,,3A,DR,
11095,,48,SU,5347,4148,BNS,,,,999,1,2,67,67,-33,-23,3B,,,,,,,,3A,DR,SEE 4P
11095,,49,SU,5354,4185,BNS,1,S,,999,1,2,71,71,-28,-19,3B,,,,,,,,3A,DR,SEE 4P
11095,,50,SU,5298,4131,WHT,,,,999,1,2,42,42,-57,-48,4,,,,,,,,3B,ST,
11095,,51,SU,5307,4140,WHT,1,S,,999,1,2,101,113,2,23,3A,,,,,,,,2,DR,SEE 4P
11095,,53,SU,5324,4177,WHT,1,S,,999,1,2,89,92,-8,5,3A,,,,,,,,3A,DR,
11095,,66,SU,5296,4169,,1,E,,999,1,2,65,65,-34,-25,3B,,,,,,,,3B,ST,IMP 40CM
11095,,67,SU,5306,4207,,1,E,,999,1,2,76,76,-23,-14,3B,,,,,,,,3A,ST,I50 SEE4P
11095,,68,SU,5296,4209,,3,E,,999,1,2,85,81,-12,4,3A,,,,,,,,3A,ST,DR
11095,,69,SU,5280,4212,CER,2,E,,999,1,2,76,81,-21,-6,3B,,,,,,,,3B,DR,
11095,,70,SU,5261,4213,CER,2,W,,999,1,2,77,81,-20,-6,3A,,,,,,,,3A,DR,BORDER 3B
11095,,71,SU,5255,4177,CER,3,W,,999,1,2,98,105,-1,15,3A,,,,,,,,3A,DR,
11095,,72,SU,5273,4173,CER,,,,999,1,2,78,83,-21,-7,3B,,,,,,,,3B,DR,
11095,,73,SU,5282,4131,OSR,,,,999,1,2,48,48,-51,-42,4,,,,,,,,3B,ST,
11095,,74,SU,5265,4135,OSR,2,SE,,999,1,2,88,93,-11,3,3A,,,,,,,,3A,DR,
11095,,75,SU,5252,4145,OSR,1,S,,999,1,2,83,87,-16,-3,3A,,,,,,,,3A,ST,DR
11095,,76,SU,5227,4117,CER,2,W,,999,1,2,111,99,12,9,2,,,,,,,,2,DR,ST/WK
11095,,77,SU,5252,4116,CER,2,SE,,999,1,2,78,83,-21,-7,3B,,,,,,,,3B,DR,
11095,,4P,SU,5300,4230,CER,,,,999,1,2,100,107,1,17,3A,,,,,,,,3A,DR,Q GRADE 2
11095,,78,SU,5184,4156,CER,,,,999,1,2,83,88,-16,-2,3A,,,,,,,,3A,DR,
11095,,79,SU,5191,4121,CER,2,E,,999,1,2,102,108,3,18,3A,,,,,,,,3A,DR,
11095,,80,SU,5204,4117,CER,,,,999,1,2,36,36,-63,-54,4,,,,,,,,3B,ST,I25 HARD
11095,,81,SU,5226,4141,CER,1,S,,999,1,2,56,56,-43,-34,3B,,,,,,,,3B,ST,
11095,,82,SU,5212,4149,CER,2,SE,,999,1,2,80,84,-19,-6,3A,,,,,,,,3A,DR,
11095,,83,SU,5240,4166,FAL,1,SE,,999,1,2,73,73,-26,-17,3B,,,,,,,,3A,ST,IMP 50CM
11095,,84,SU,5225,4171,FAL,2,E,,999,1,2,100,107,1,17,3A,,,,,,,,3A,DR,
11095,,85,SU,5206,4177,FAL,1,W,,999,1,2,89,95,-10,5,3A,,,,,,,,3A,DR,
11095,,86,SU,5207,4206,CER,,,,999,1,2,80,83,-17,-4,3A,,,,,,,,3A,DR,IMP 55CM
11095,,87,SU,5232,4198,BAR,4,NE,,999,1,2,76,81,-21,-6,3B,,,,,,,,3B,DR,
11095,,88,SU,5248,4198,BAR,2,SW,,999,1,2,36,36,-63,-54,4,,,,,,,,3B,ST,IMP 25CM
11095,,89,SU,5232,4223,CER,2,SW,,999,1,2,82,87,-15,0,3A,,,,,,,,3A,DR,
11095,,90,SU,5207,4227,WHT,3,S,,999,1,2,77,82,-20,-5,3A,,,,,,,,3A,DR,BORDER 3B
11095,,91,SU,5190,4210,WHT,3,S,,999,1,2,74,74,-25,-16,3B,,,,,,,,3A,DR,IMP 45CM
11095,,92,SU,5181,4216,WHT,3,S,,999,1,2,86,93,-11,6,3A,,,,,,,,3A,ST,DR
11095,,93,SU,5171,4176,WHT,3,S,,999,1,2,72,72,-27,-18,3B,,,,,,,,3A,DR,IMP-45CM Q3B
11095,,94,SU,5164,4160,BAR,3,W,,999,1,2,77,80,-22,-10,3B,,,,,,,,3B,DR,HARD CHALK
11095,,95,SU,5173,4140,BAR,1,W,,999,1,2,77,80,-22,-10,3B,,,,,,,,3B,DR,HARD CHALK
11095,,96,SU,5173,4124,BAR,1,W,,999,1,2,77,80,-22,-10,3B,,,,,,,,3B,DR,HARD CHALK
11095,,97,SU,5150,4129,BAR,1,W,,999,1,2,76,81,-23,-9,3B,,,,,,,,3B,DR,SOFTER CH
11095,,5P,SU,5251,4150,OSR,1,S,,999,1,2,83,87,-16,-3,3A,,,,,,,,3A,DR,
11095,,52,SU,5315,4157,WHT,2,S,,999,1,2,99,102,0,12,3A,,,,,,,,3A,DR,
