JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8092,,24,SP,1540,3860,PG,01,,0,999,1,1,099,115,0,28,3A,,,,,,,,1,,IMP 70
8092,,23,SP,1540,3870,PG,05,,0,999,1,1,133,117,34,30,1,Y,,,,,,,3B,MR,RDG FURR
8092,,21,SP,1530,3880,PG,05,,0,999,1,1,100,111,1,24,3A,,,,,,,,2,DR,IMP 55CM
8092,,9,SP,1600,3930,PG,,E,35,35,4,3B,111,119,12,32,2,,,,,,,,3B,WE,
8092,,8,SP,1590,3930,PG,06,E,30,55,3,3B,118,118,19,31,2,,,,,,,,3B,WE,
8092,,12,SP,1600,3920,PG,06,E,50,50,3,3B,107,115,8,28,2,,,,,,,,3B,WE,POR HOR3
8092,,7,SP,1630,3940,PG,06,E,45,45,3,3A,130,124,31,37,1,,,,,,,,3A,WE,GRAD 0
8092,,3,,,,GRA,,,40,55,3,3A,123,115,24,28,2,,,,,,,,3A,WE,
8092,,10,,,,GRA,,,0,999,1,2,113,118,14,31,2,,,,,,,,2,WK,
8092,,11,,,,GRA,,,0,999,1,2,114,123,15,36,2,,,,,,,,2,WK,
8092,,6,,,,GRA,,,50,80,3,3A,110,118,11,31,2,,,,,,,,3A,WE,
8092,,1P,,,,PG,,,0,999,1,2,156,140,57,53,1,,,,,,,,2,WK,3AIFTOPC
8092,,2,,,,ARA,02,,45,45,3,3B,109,117,10,30,2,,,,,,,,3B,W,
8092,,4,,,,ARA,02,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,W,
8092,,5,,,,ARA,02,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
