JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9698,,4,1,lms,0,30,10YR31 0,,,,,,,,,,,,10,,,,
9698,,4,2,ms,30,120,10YR46 0,,,,,,,,,,,,15,,,,
9698,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9698,,3,2,msl,30,120,10YR46 0,,,,,,,,,,,,8,,,,
9698,,1,1,lms,0,30,10YR31 0,,,,,,,,,,,,0,,,,
9698,,1,2,ms,30,120,10YR46 0,,,,,,,,,,,,5,,,,
9698,,2,1,lms,0,30,10YR31 0,,,,,,,,,,,,5,,,,
9698,,2,2,ms,30,80,10YR44 0,,,,,,,,,,,,5,,,,
9698,,2,3,ms,80,120,10YR64 0,,,,,,,,,,,,5,,,,
9698,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9698,,7,2,c,25,55,10RY31 0,10Y,M,,,,,,,,,,0,,Y,,
9698,,8,1,lms,0,30,10YR31 0,,,,,,,,,,,,5,,,,
9698,,8,2,ms,30,120,10YR46 0,,,,,,,,,,,,10,,,,
9698,,13,1,lms,0,30,10YR32 0,,,,,,,,,,,,8,,,,
9698,,13,2,ms,30,120,10YR46 0,,,,,,,,,,,,12,,,,
9698,,16,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
9698,,16,2,scl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9698,,16,3,c,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
9698,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9698,,12,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
9698,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9698,,6,1,lms,0,30,10YR42 0,,,,,,,,,,,,5,,,,
9698,,6,2,lms,30,80,10YR44 0,,,,,,,,,,,,10,,,,
9698,,6,3,c,80,120,10YR51 0,10Y,M,,,,,,,,,,10,,,,
9698,,5A,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9698,,5A,2,msl,30,65,10YR44 0,,,,,,,,,,,,8,,,,
9698,,5A,3,lms,65,120,10YR64 0,03,,,,,,,,,,,15,,,,
9698,,5,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9698,,5,2,zc,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
