JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,
297,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,4,,
297,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,
297,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,4,,
297,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
297,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
