JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8694,,9,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8694,,9,2,,c,5,05YR46 00,20,40,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8694,,9,3,,c,5,25YR46 00,40,120,,0,0,1,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
8694,,2,1,Y,hcl,4,75YR56 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8694,,2,2,,c,5,75YR56 00,30,55,,0,0,0,,10YR68 00,F,,,,,,M,,,,
8694,,2,3,,c,5,05YR56 00,55,120,,0,0,0,,10YR68 00,F,,,,,,M,Y,,Y,
8694,,4,1,Y,hcl,4,10YR52 00,0,40,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
8694,,4,2,,c,5,10YR64 00,40,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
8694,,10,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8694,,10,2,,c,5,05YR46 00,30,45,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8694,,10,3,,c,5,25YR46 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
8694,,3,1,Y,hcl,4,10YR52 00,0,35,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
8694,,3,2,,c,5,10YR64 00,35,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
