JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13097,,1,1,Y,mcl,3,25 Y31 00,0,28,,4,0,10,FSST,,,,,,,,,,,,
13097,,1,2,,hcl,4,25 Y52 00,28,68,,0,0,10,FSST,10YR58 00,C,,,Y,,,M,,,,
13097,,1,3,,c,5,05 Y62 00,68,85,,0,0,10,FSST,10YR58 00,C,,,Y,,,P,,,Y,
13097,,1,4,,fsst,9,05 Y62 00,85,120,,0,0,0,,,,,,Y,,,P,,,Y,
13097,,8,1,Y,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
13097,,8,2,,hzcl,4,10YR52 00,30,45,,0,0,0,,,,,,,,,M,,,,
13097,,8,3,,c,5,25 Y52 00,45,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13097,,3,1,Y,hcl,4,10YR31 00,0,32,,2,0,4,FSST,,,,,,,,,,,,
13097,,3,2,,c,5,05 Y52 00,32,48,,0,0,0,,10YR58 00,F,,,,,,M,,,,
13097,,3,3,,c,5,05 Y52 00,48,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13097,,3,4,,c,5,05 Y52 00,70,72,,0,0,20,FSST,75YR58 00,M,,,Y,,,P,,,Y,
13097,,4,1,Y,mcl,3,10YR31 00,0,30,,3,0,7,FSST,,,,,,,,,,,,
13097,,4,2,,hcl,4,25 Y51 52,30,45,,0,0,10,FSST,10YR58 00,F,,,,,,M,,,,
13097,,7,1,Y,mcl,3,10YR31 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
13097,,7,2,,hcl,4,25 Y42 00,30,45,,0,0,0,,75YR46 00,F,,,,,,M,,,,
13097,,7,3,,hcl,4,25 Y42 00,45,62,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
13097,,6,1,Y,mcl,3,10YR31 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
13097,,6,2,,hcl,4,05 Y52 72,30,55,,0,0,10,FSST,25 Y56 00,C,,,Y,,,M,,,,
13097,,10,1,Y,mcl,3,10YR31 00,0,30,,3,0,8,FSST,,,,,,,,,,,,
13097,,10,2,,hcl,4,05 Y52 00,30,60,,0,0,10,FSST,10YR58 00,C,,,Y,,,M,,,,
13097,,10,3,,c,5,05 Y52 72,60,110,,0,0,20,FSST,10YR58 00,M,,,Y,,,P,,,Y,
13097,,5,1,Y,mzcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
13097,,5,2,,hcl,4,10YR41 00,30,45,,0,0,0,,,,,,,,,M,,,,
13097,,5,3,,hcl,4,25Y 42 00,45,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13097,,5,4,,hcl,4,25Y 63 00,55,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13097,,9,1,Y,mzcl,3,10YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
13097,,9,2,,hcl,4,25Y 53 00,32,60,,0,0,0,,,,,,,,,M,,,,
13097,,9,3,,c,5,25Y 63 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
13097,,9,4,,c,5,25Y 63 00,100,120,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
13097,,12,1,Y,mzcl,3,10YR32 00,0,35,,0,0,2,FSST,,,,,,,,,,,,
13097,,12,2,,c,5,10YR52 00,35,45,,0,0,0,,,,,,,,,M,,,,
13097,,12,3,,c,5,25Y 63 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
13097,,12,4,,c,5,25Y 52 00,70,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
13097,,12,5,,c,5,25Y 52 00,85,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13097,,13,1,Y,hcl,4,10YR41 00,0,32,,0,0,2,FSST,,,,,,,,,,,,
13097,,13,2,,c,5,25Y 52 00,32,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
13097,,11,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,FSST,,,,,,,,,,,,
13097,,11,2,,c,5,25Y 53 00,32,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
13097,,1P,1,Y,hcl,4,25 Y41 00,0,32,,0,0,2,FSST,,,,,,,,,,,,
13097,,1P,2,,c,5,05 Y52 00,32,46,,0,0,2,FSST,,,,,,MDCSAB,FR,M,,,,
13097,,1P,3,,c,5,05 Y52 00,46,65,,0,0,10,FSST,10YR58 00,C,,,Y,STCOAB,VM,P,Y,,Y,
13097,,1P,4,,c,5,05 Y52 72,65,74,,0,0,35,FSST,10YR58 00,C,,,Y,,,P,Y,,Y,
13097,,1P,5,,fsst,9,05 Y72 00,74,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13097,,2P,1,Y,mcl,3,25 Y41 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
13097,,2P,2,,hcl,4,25 Y42 00,30,47,,0,0,2,FSST,75YR46 00,F,,,,MDCSAB,FR,M,,,,
13097,,2P,3,,hcl,4,25 Y42 00,47,60,,0,0,2,FSST,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
13097,,2P,4,,fsst,9,05 Y72 00,60,70,,0,0,0,,,,,,Y,,,P,,,,
13097,,2,1,Y,mcl,3,10YR31 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
13097,,2,2,,hcl,4,25 Y42 00,30,50,,0,0,2,FSST,,,,,,,,M,,,,
