JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1094,,3,SO,4820,4140,CER,01,,000,999,1,1,109,121,5,26,2,,,,,,,,2,DR,DA 70
1094,,2,SO,4810,4140,CER,01,,000,999,1,1,072,072,-32,-23,3B,,,,,,,,3B,DR,DA 40
1094,,1,SO,4800,4140,CER,01,,000,999,1,1,118,124,14,29,2,,,,,,,,2,DR,DA 60
1094,,4,SO,4800,4130,CER,01,,000,999,1,1,143,117,39,22,1,,,,,,,,1,DR,
1094,,8,SO,4810,4120,CER,01,,000,999,1,1,118,130,14,35,2,,,,,,,,2,DR,DA 70
1094,,7,SO,4810,4120,CER,01,,000,999,1,1,189,144,85,49,1,,,,,,,,1,DR,
1094,,9,SO,4810,4120,CER,01,,000,999,1,1,106,111,2,16,3A,,,,,,,,3A,DR,DA 60
1094,,5,SO,4810,4130,CER,01,,000,999,1,1,120,126,16,31,2,,,,,,,,2,DR,DA 60
1094,,6,SO,4820,4130,CER,01,,000,999,1,1,179,147,75,52,1,,,,,,,,1,,
1094,,1P,SO,4800,4140,,,,000,999,1,1,192,141,88,46,1,,,,,,,,1,,
1094,,2P,SO,4811,4140,CER,01,,000,999,1,1,198,145,94,50,1,,,,,,,,1,,
