JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3892,,,NZ,PP,,,,,,,,,10,,W,,,,,,,,,4,,
3892,,,NZ,PP,,,,,,,,,9,,W,,,,,,,,,3B,,
3892,,,NZ,PP,,,,,,,,,6,,W,,,,,,Y,,,4,,
3892,,,NZ,PP,,,,,,,,,2,,W,,,,,,Y,,,4,,
3892,,,NZ,PP,,,,,,,,,9,,W,,,,,,,,,4,,
3892,,,NZ,PP,,,,,,,,,10,,W,,,,,,,,,3B,,
3892,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,4,,
3892,,,NZ,PP,,,,,,,,,9,,W,,,,,,,,,3B,,RESTORED
3892,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
3892,,,NZ,LEY,,,,,,,,,6,,W,,,,,,,,,3B,,RESTORED
3892,,,NZ,PP,,,,,,,,,5,,,,,,,,,,,3B,,
3892,,,NZ,PP,,,,,,,,,5,,,,,,,,,,,3B,,
3892,,,NZ,PP,,,,,,,,,2,,,,,,,,,,,3B,,
3892,,,NZ,PP,,,,,,,,,1,,,,,,,,,,,4,,DIST
3892,,,NZ,PP,,,,,,,,,2,,,,,,,,,,,3A,,
3892,,,NZ,LGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
3892,,,NZ,LGR,,,,,,,,,4,,S,,,,,,,,,2,,AS-60CM
3892,,,NZ,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,3B-4
3892,,,NZ,PGR,,,,,,,,,16,,W,,,,,,,,,4,,
3892,,,NZ,PGR,,,,,,,,,8,,W,,,,,,,,,4,,RESTORED
3892,,,NZ,PGR,,,,,,,,,10,,W,,,,,,,,,3B,,AS 40CM
3892,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,3B-3A
3892,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
3892,,,NZ,LGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
