JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7094,,2,SU,0760,8210,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7094,,3,SU,0770,8210,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7094,,6,SU,0800,8190,PGR,01,S,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
7094,,5,SU,0790,8190,PGR,02,S,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
7094,,9,SU,0800,8180,PGR,01,S,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
7094,,8,SU,0790,8180,PGR,01,S,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
7094,,7,SU,0780,8180,PGR,03,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
7094,,4,SU,0780,8190,PGR,03,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
