JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2996,,1,ST,0852,4141,PGR,01,S,55,999,1,3A,129,103,27,9,2,,,,,,,,3A,WK,AGD110
2996,,2,ST,0852,4130,PGR,01,S,70,80,2,3A,123,103,21,9,2,,,,,,,,3A,WE,AGD100
2996,,4,ST,0851,4109,PGR,01,N,70,999,1,3A,137,113,35,19,1,,,,,,,,3A,WK,AGD80
2996,,5,ST,0864,4109,PGR,,,0,999,1,3A,156,111,54,17,1,,,,,,,,3A,WK,AGD90
2996,,6,ST,0874,4105,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP90
2996,,7,ST,0868,4118,PGR,,,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP80
2996,,8,ST,0863,4129,PGR,,,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2996,,3,ST,0855,4122,PGR,,,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
2996,,1P,ST,0855,4137,PGR,01,S,33,999,2,3A,130,103,28,9,2,,,,,,,,3A,WE,PIT100
2996,,9,ST,0849,4125,PGR,01,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
