JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2598,,1,1,Y,hcl,4,10YR42 00,0,22,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2598,,1,2,,c,5,05Y 53 00,22,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
2598,,1,3,,c,5,05Y 51 61,50,120,,0,0,5,HR,10YR66 00,M,,10Y 53 00,Y,,,M,Y,,Y,
2598,,4,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2598,,4,2,,c,5,25Y 53 00,20,35,,0,0,0,,10YR66 00,F,,,,,,M,,,,
2598,,4,3,,c,5,05Y 53 00,35,50,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,4,4,,c,5,05Y 51 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2598,,8,1,Y,hcl,4,10YR42 00,0,15,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
2598,,8,2,,c,5,05Y 53 00,15,45,,0,0,5,HR,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,8,3,,c,5,05Y 51 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2598,,7,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2598,,7,2,,c,5,25Y 53 00,20,65,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,7,3,,c,5,05Y 51 00,65,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,11,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2598,,11,2,,c,5,25Y 53 00,20,60,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,11,3,,c,5,05Y 51 00,60,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,10,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,75YR56 00,F,,,,,,,,,,
2598,,10,2,,c,5,25Y 53 00,15,60,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,10,3,,c,5,05Y 51 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2598,,9,2,,c,5,25Y 53 00,20,70,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2598,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2598,,6,2,,c,5,25Y 53 00,20,60,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,6,3,,c,5,05Y 51 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2598,,3,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR66 00,F,,,,,,,,,,
2598,,2,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,2,3,,c,5,05Y 51 00,55,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,5,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,75YR56 00,F,,,,,,,,,,
2598,,5,2,,c,5,25Y 53 00,15,60,,0,0,0,,10YR66 00,C,,25Y 51 00,Y,,,M,Y,,Y,
2598,,5,3,,c,5,05Y 51 00,60,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2598,,1P,1,Y,hcl,4,10YR42 00,0,22,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2598,,1P,2,,c,5,25Y 53 00,22,63,,0,0,1,HR,10YR66 00,C,,25Y 51 00,Y,MDCAB,FR,M,Y,,Y,
2598,,1P,3,,c,5,05Y 51 00,63,120,,0,0,0,,10YR66 00,M,,,Y,MDVCPR,FM,P,Y,,Y,
