JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7194,,9,TQ,0750,0480,PGR,02,S,0,999,2,2,70,70,-50,-46,3B,,,,,,,,3B,DR,IMP 45 STONES
7194,,8,TQ,0750,0490,PGR,02,S,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SL GLEYD 20-45
7194,,6,TQ,0740,0500,CER,,,,999,1,1,141,122,23,7,2,,,,,,,,2,DR,SL. GLEYED 60
7194,,7,TQ,0750,0500,CER,,,,999,1,1,152,122,34,7,2,,,,,,,,2,DR,SL. GLEYED 50
7194,,5A,TQ,0746,0510,CER,,,080,080,2,2,146,122,28,9,2,,,,,,,,2,WD,SL. GLEYED 30
7194,,1,TQ,0750,0540,CER,03,SW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
7194,,2,TQ,0750,0530,CER,03,SW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
7194,,3,TQ,0750,0520,CER,01,SW,056,999,1,1,89,99,-27,-13,3B,,,,,,,,3A,DR,IMPEN 68 RE 1P
7194,,5,TQ,0750,0510,CER,02,SW,,999,1,1,103,115,-13,-3,3A,,,,,,,,3A,DR,IMPEN 71 RE 1P
7194,,4,TQ,0740,0510,CER,02,SW,0,048,3,3A,104,108,-12,-4,3A,,,,,,,,3A,WE,
7194,,1P,TQ,0750,0510,CER,01,S,,999,1,1,119,115,3,3,3A,,,,,,,,3A,DR,SL. GLEYED 46
