JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1596,,63,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,63,2,,c,5,25Y 53 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1596,,62,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1596,,62,2,,c,5,25Y 63 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1596,,61,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1596,,61,2,,c,5,25Y 53-00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1596,,60,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,60,2,,c,5,25Y 42 00,20,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,59,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,59,2,,c,5,25Y 53 00,20,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,70,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,70,2,,c,5,25Y 42 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,,
1596,,70,3,,c,5,25Y 63 00,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1596,,69,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,69,2,,c,5,25Y 53 00,20,55,Y,0,0,10,SLST,,,,,,,,M,,,,
1596,,69,3,,c,5,25Y 63 00,55,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
1596,,58,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,58,2,,c,5,25Y 63 00,20,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1596,,80,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,80,2,,c,5,25Y 63 00,20,70,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,81,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,81,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,55,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,55,2,,c,5,25Y 63 00,20,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,56,1,Y,c,5,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1596,,56,2,,c,5,25Y 63 00,25,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1596,,57,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,57,2,,c,5,10YR63 00,20,45,Y,0,0,0,,,,,,,,,P,Y,,Y,
1596,,68,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
1596,,68,2,,c,5,10YR44 00,20,30,Y,0,0,15,HR,,,,,,,,M,,,,
1596,,68,3,,c,5,25Y 64 00,30,80,Y,0,0,20,HR,,,,,,,,M,,,,
1596,,68,4,,c,5,00ZZ00 00,80,120,,0,0,99,HR,,,,,,,,P,,,,
1596,,67,1,Y,hcl,4,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
1596,,67,2,,c,5,10YR44 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
1596,,79,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,79,2,,c,5,25Y 63 00,20,50,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,66,1,Y,c,5,10YR44 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,66,2,,c,5,25Y 63 00,20,40,Y,0,0,10,HR,,,,,,,,M,,,,
1596,,77,1,Y,c,5,10YR44 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
1596,,77,2,,c,5,25Y 62 00,20,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,76,1,Y,c,5,10YR43 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
1596,,76,2,,c,5,25Y 54 00,20,50,Y,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
1596,,76,3,,c,5,25Y 53 00,50,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1596,,75,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1596,,75,2,,c,5,25Y 63 00,25,55,Y,0,0,0,,10YR56 00,F,,,,,,M,Y,,,
1596,,65,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,65,2,,c,5,25Y 63 00,20,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,64,1,Y,c,5,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1596,,64,2,,c,5,25Y 63 00,25,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,74,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,74,2,,c,5,10YR44 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
1596,,74,3,,c,5,10YR53 00,45,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1596,,82,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
1596,,82,2,,c,5,25Y 63 00,20,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1596,,20,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,20,2,,c,5,10YR52 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
1596,,10,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,10,2,,c,5,10YR46 00,20,50,,0,0,0,,,,,,,,,M,,,,
1596,,10,3,,c,5,10YR43 00,50,80,,0,0,0,,,,,,,,,M,,,,
1596,,1,1,Y,c,5,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1596,,1,2,,c,5,10YR54 00,20,30,,0,0,30,HR,,,,,,,,M,,,,
1596,,2,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,2,2,,c,5,10YR64 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
1596,,3,1,Y,c,5,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
1596,,3,2,,c,5,10YR64 00,18,25,,0,0,10,HR,,,,,,,,M,,,,
1596,,4,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,4,2,,c,5,25Y 63 00,20,60,,0,0,0,,00OC00 00,F,,,,,,P,,,,
1596,,4,3,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
1596,,5,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1596,,5,2,,c,5,10YR54 00,15,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1596,,6,1,Y,c,5,10YR54 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,6,2,,c,5,25Y 72 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1596,,6,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,15,1,Y,hcl,4,10YR43 00,0,10,,0,0,2,HR,,,,,,,,,,,,
1596,,15,2,,c,5,10YR53 00,10,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
1596,,15,3,,c,5,25Y 63 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,14,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,14,2,,c,5,10YR54 00,20,60,,0,0,0,,00GR00 00,F,,,,,,,,,,
1596,,14,3,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,13,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,13,2,,c,5,25Y 54 00,20,65,,0,0,10,HR,,,,,,,,,,,,
1596,,13,3,,c,5,25Y 63 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,37,1,Y,c,5,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1596,,37,2,,c,5,10YR54 00,15,30,,0,0,2,HR,,,,,,,,,,,,
1596,,37,3,,c,5,25Y 53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,36,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1596,,36,2,,c,5,10YR54 00,10,30,,0,0,0,,,,,,,,,,,,,
1596,,36,3,,c,5,25Y 54 00,30,50,,0,0,0,,00OC00 00,F,,,,,,,,,Y,
1596,,36,4,,c,5,25Y 63 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,23,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,23,2,,c,5,25Y 54 00,20,40,,0,0,30,HR,00OC00 00,F,,,,,,,,,,
1596,,22,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1596,,22,2,,c,5,10YR54 00,10,45,,0,0,0,,,,,,,,,,,,,
1596,,22,3,,c,5,25Y 73 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,34,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1596,,34,2,,c,5,10YR54 00,10,35,,0,0,20,HR,,,,,,,,,,,,
1596,,35,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1596,,35,2,,c,5,25Y 54 00,25,45,,0,0,0,,,,,,,,,P,,,,
1596,,35,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,49,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,49,2,,c,5,10YR54 00,20,45,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
1596,,49,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,48,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,48,2,,c,5,25Y 54 00,20,30,,0,0,0,,,,,,,,,,,,,
1596,,48,3,,c,5,25Y 63 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,47,1,Y,c,5,10YR42 00,0,15,,0,0,2,HR,,,,,,,,,,,,
1596,,47,2,,c,5,25Y 54 00,15,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
1596,,47,3,,c,5,25Y 63 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,46,1,Y,c,5,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
1596,,46,2,,c,5,25Y 54 00,12,45,,0,0,0,,,,,,,,,,,,,
1596,,46,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,33,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,33,2,,c,5,10YR54 00,20,25,,0,0,30,HR,,,,,,,,,,,,
1596,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1596,,32,2,,c,5,10YR43 00,25,30,,0,0,40,HR,,,,,,,,,,,,
1596,,7,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1596,,7,2,,c,5,10YR53 00,25,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,8,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,8,2,,c,5,10YR54 00,20,65,,0,0,2,HR,,,,,,,,,,,,
1596,,8,3,,c,5,25Y 73 00,65,80,,0,0,0,,00OC00 00,F,,,,,,,,,,
1596,,9,1,Y,c,5,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1596,,9,2,,c,5,10YR43 00,20,25,,0,0,30,HR,,,,,,,,,,,,
1596,,54,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1596,,54,2,,c,5,10YR54 00,15,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
1596,,54,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,53,1,Y,c,5,10YR42 00,0,15,,0,0,0,,00RC00 00,C,,,,,,,,,,
1596,,53,2,,c,5,25Y 54 00,15,30,,0,0,0,,,,,,,,,,,,,
1596,,53,3,,c,5,25Y 53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,52,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1596,,52,2,,c,5,10YR54 00,15,40,,0,0,0,,,,,,,,,,,,,
1596,,52,3,,c,5,25Y 53 00,40,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,51,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,51,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
1596,,51,3,,c,5,25Y 64 00,55,65,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,42,1,Y,c,5,10YR42 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1596,,42,2,,c,5,10YR54 00,15,30,,0,0,20,HR,,,,,,,,,,,,
1596,,43,1,Y,c,5,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
1596,,43,2,,c,5,10YR54 00,15,30,,0,0,5,HR,,,,,,,,,,,,
1596,,43,3,,c,5,10YR54 00,30,40,,0,0,30,HR,,,,,,,,,,,,
1596,,44,1,Y,c,5,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1596,,44,2,,c,5,25Y 63 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,29,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,29,2,,c,5,10YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
1596,,28,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,28,2,,c,5,10YR54 00,20,40,,0,0,20,HR,,,,,,,,,,,,
1596,,38,1,Y,c,5,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1596,,38,2,,c,5,25Y 63 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
1596,,26,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1596,,26,2,,c,5,25Y 54 00,15,35,,0,0,0,,,,,,,,,P,,,,
1596,,39,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1596,,39,2,,c,5,25Y 62 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
1596,,50,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,50,2,,c,5,25Y 54 00,20,35,,0,0,0,,00OC00 00,F,,,,,,P,,,,
1596,,50,3,,c,5,25Y 63 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,41,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,41,2,,c,5,25Y 54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
1596,,40,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1596,,40,2,,c,5,25Y 54 00,25,40,,0,0,5,SLST,00OC00 00,C,,,Y,,,,,,Y,
1596,,89,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,83,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,83,2,,c,5,25Y 54 00,20,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
1596,,83,3,,c,5,25Y 63 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,84,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,84,2,,c,5,10YR54 00,20,30,,0,0,5,HR,,,,,,,,,,,,
1596,,84,3,,c,5,25Y 74 00,30,45,,0,0,50,SLST,,,,,,,,,,,,
1596,,85,1,Y,c,5,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1596,,85,2,,c,5,10YR46 00,15,30,,0,0,5,HR,,,,,,,,,,,,
1596,,86,1,Y,c,5,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1596,,86,2,,c,5,10YR46 00,15,25,,0,0,10,HR,,,,,,,,,,,,
1596,,86,3,,c,5,10YR54 00,25,40,,0,0,50,SLST,,,,,,,,,,,,
1596,,92,1,Y,c,5,10YR54 00,0,20,,0,0,3,HR,,,,,,,,,,,,
1596,,96,1,Y,c,5,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1596,,96,2,,c,5,10YR54 00,15,30,,0,0,10,HR,,,,,,,,,,,,
1596,,96,3,,c,5,25Y 62 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1596,,98,1,Y,c,5,10YR54 00,0,22,,0,0,20,HR,,,,,,,,,,,,
1596,,98,2,,c,5,10YR54 00,22,23,,0,0,20,HR,,,,,,,,,,,,
1596,,99,1,Y,c,5,10YR54 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1596,,95,1,Y,c,5,10YR43 00,0,18,,0,0,5,HR,,,,,,,,,,,,
1596,,95,2,,c,5,10YR54 00,18,40,,0,0,5,HR,,,,,,,,,,,,
1596,,91,1,Y,c,5,10YR43 00,0,15,,0,0,10,HR,,,,,,,,,,,,
1596,,91,2,,c,5,10YR54 00,15,30,,0,0,10,HR,,,,,,,,,,,,
1596,,90,1,Y,c,5,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1596,,88,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,88,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,,,,,
1596,,88,3,,c,5,10YR64 00,55,75,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,88,4,,c,5,25Y 63 00,75,90,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,94,1,Y,c,5,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1596,,93,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1596,,93,2,,c,5,10YR54 00,20,35,,0,0,5,HR,,,,,,,,,,,,
1596,,93,3,,c,5,10YR64 00,35,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,97,1,Y,c,5,10YR54 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1596,,87,1,Y,c,5,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1596,,87,2,,c,5,10YR54 00,20,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
1596,,87,3,,c,5,25Y 62 00,40,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,73,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1596,,73,2,,c,5,25Y 54 00,20,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
1596,,73,3,,c,5,25Y 63 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,73,4,,c,5,25Y 63 00,45,50,,0,0,50,SLST,00OC00 00,C,,,Y,,,,,,,
1596,,72,1,Y,c,5,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
1596,,72,2,,c,5,25Y 54 00,22,38,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,71,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1596,,71,2,,c,5,25Y 63 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,71,3,,c,5,25Y 62 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
1596,,1P,1,Y,c,5,10YR43 00,0,22,Y,0,0,2,HR,,,,,,,,,,,,
1596,,1P,2,,c,5,25Y 54 00,22,30,,0,0,35,HR,10YR56 00,F,,,,WCPL,FM,P,Y,,,
1596,,1P,3,,c,5,25Y 63 00,30,69,,0,0,80,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,1P,4,,c,5,25Y 63 00,69,95,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1596,,2P,1,Y,c,4,10YR33 00,0,24,Y,0,0,3,HR,,,,,,,,,,,,
1596,,2P,2,,c,5,10YR54 00,24,34,Y,0,0,50,HR,,,,,,,,M,,,,
1596,,2P,3,,c,5,25Y 63 00,34,39,Y,0,0,0,,00OC00 00,C,,,Y,WCPL,FM,P,,,,
1596,,2P,4,,c,5,25Y 64 00,39,52,Y,0,0,65,HR,00OC00 00,C,,,Y,,,M,,,,
1596,,2P,5,,c,5,25Y 73 00,52,100,Y,0,0,0,,00OC00 00,C,,,Y,WCSAB,FM,P,Y,,Y,
1596,,3P,1,Y,c,5,10YR42 00,0,19,,0,0,10,HR,,,,,,,,,,,,
1596,,3P,2,,c,5,10YR54 00,19,26,,0,0,30,HR,,,,,,MMSAB,FM,M,,,,
1596,,3P,3,,c,5,25Y 63 00,26,35,,0,0,30,HR,00OC00 00,F,,,,MMSAB,FM,M,,,,
1596,,3P,4,,c,,25Y 63-00,35,56,Y,0,0,20,HR,00OC00-00,C,,-,Y,CSAB,FR,M,Y,,N,
1596,,3P,5,,c,5,25Y 63 00,56,69,Y,0,0,99,HR,,,,,Y,,,M,,,,
1596,,3P,6,,c,5,25Y 63 00,69,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1596,,4P,1,Y,c,5,10YR44 00,0,18,,0,0,10,HR,,,,,,,,,,,,
1596,,4P,2,,c,5,10YR54 00,18,33,,0,0,10,HR,10YR53 00,C,,,,MMSAB,FM,G,,,,
1596,,4P,3,,c,5,25Y 53 00,33,46,Y,0,0,35,HR,10YR56 00,C,,,Y,MCPR,FM,P,Y,,Y,
1596,,4P,4,,c,5,10YR64 00,46,100,Y,0,0,40,HR,10YR58 00,C,,,Y,MCAB,VM,P,Y,,Y,
