JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11396,,8,1,Y,mcl,3,10YR51 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
11396,,8,2,,c,5,10YR61 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11396,,4,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
11396,,4,2,,hcl,4,10YR53 00,25,35,,0,0,10,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
11396,,4,3,,c,5,10YR53 63,35,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
11396,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
11396,,7,2,,mcl,3,25 Y73 00,28,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
11396,,10,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
11396,,10,2,,c,5,25Y 63 00,25,70,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
11396,,11,1,Y,hcl,4,10YR41 42,0,25,,0,0,0,Z,10YR58 00,C,,,Y,,,,,,,
11396,,11,2,,c,5,25 Y63 00,25,80,,0,0,2,HR,75YR68 00,C,,10YR71 00,Y,,,P,,,Y,
11396,,6,1,Y,hzcl,4,10YR42 00,0,30,,2,0,8,HR,10YR56 00,C,,,Y,,,,,,,
11396,,5,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
11396,,5,2,,c,5,10YR53 00,20,40,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
11396,,5,3,,c,5,25 Y63 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11396,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
11396,,2,2,,c,5,10YR53 00,25,55,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
11396,,2,3,,c,5,10YR52 00,55,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11396,,3,1,Y,mzcl,4,10YR42 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
11396,,3,2,,c,5,25 Y63 00,20,42,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11396,,3,3,,c,5,25 Y62 00,42,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
11396,,1,1,Y,hzcl,4,10YR32 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
11396,,1,2,,c,5,25 Y63 00,20,35,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
11396,,1,3,,c,5,25 Y63 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11396,,1P,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
11396,,1P,2,,c,5,10YR53 00,20,42,,0,0,15,HR,10YR58 00,M,,,Y,MDCSAB,VM,M,,,,
11396,,1P,3,,c,5,10YR52 00,42,70,,0,0,1,HR,75YR56 00,M,,,Y,STCOAB,VM,P,Y,,Y,
