JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2799,,1,SO,7050,1400,PLO,,,0,28,4,3B,102,118,0,24,3A,,,,,,,,3B,WE,QSPL IMP
2799,,2,SO,7050,1390,PLO,,,,999,1,1,116,118,14,24,2,,,,,,,,1,,AGD 80 3A UNIT
2799,,3,SO,7060,1390,PLO,,,75,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,4,SO,7073,1393,PLO,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,5,SO,7080,1390,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,6,SO,7070,1379,PLO,,,28,28,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,7,SO,7080,1380,PLO,,,0,20,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,8,SO,7080,1370,PLO,,,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,9,SO,7020,1340,PLO,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2799,,10,SO,7030,1350,PLO,,,38,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2799,,11,SO,7050,1379,PLO,,,,70,2,2,000,000,0,0,,,,,,,,,2,WE,3A UNIT
2799,,12,SO,7060,1379,PLO,,,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2799,,13,SO,7050,1370,PLO,,,20,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2799,,14,SO,7040,1370,PLO,,,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2799,,1P,SO,7070,1380,PLO,,,30,70,3,3B,117,117,15,23,2,,,,,,,,3A,WE,
2799,,2P,SO,7040,1375,PLO,,,27,50,3,3A,111,118,9,24,2,,,,,,,,3A,WE,
