JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1693,,10,1,Y,mszl,2,75YR00 00,0,35,,0,0,0,,,,,,,,,,,,,
1693,,10,2,,mcl,3,75YR00 00,35,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1693,,10,3,,c,5,75YR00 00,55,70,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1693,,10A,1,Y,mszl,2,75YR00 00,0,35,,0,0,0,,,,,,,,,,,,,
1693,,10A,2,,mcl,3,75YR00 00,35,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1693,,10A,3,,c,5,75YR00 00,55,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1693,,9,1,Y,mszl,2,75YR00 00,0,35,,0,0,0,,,,,,,,,,,,,
1693,,9,2,,mcl,3,75YR00 00,35,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
1693,,9,3,,c,5,75YR00 00,50,80,,0,0,4,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
1693,,7,1,Y,mszl,2,75YR00 00,0,25,,0,0,0,,,,,,,,,,,,,
1693,,7,2,,mszl,2,75YR00 00,25,40,,0,0,0,,,,,,,,,M,,,,
1693,,7,3,,mcl,3,75YR00 00,40,75,,0,0,1,HR,,,,,,,,M,,,,
1693,,8,1,Y,mszl,2,75YR00 00,0,20,,0,0,0,,,,,,,,,,,,,
1693,,8,2,,mcl,3,75YR00 00,20,30,,0,0,1,HR,,,,,,,,M,,,,
1693,,8,3,,hcl,4,75YR00 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1693,,5,1,Y,mcl,3,75YR00 00,0,30,,0,0,0,,,,,,,,,,,,,
1693,,5,2,,hcl,4,75YR00 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1693,,5,3,,mcl,3,75YR00 00,50,65,,0,0,1,HR,,,,,,,,M,,,,
1693,,5,4,,msl,2,75YR00 00,65,100,,0,0,1,HR,,,,,,,,M,,,,
1693,,4,1,Y,mcl,3,10YR00 00,0,40,,5,0,5,HR,,,,,,,,,,,,
1693,,4,2,,mcl,3,05YR00 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
1693,,1P,1,Y,mcl,3,75YR43 00,0,22,,3,0,3,HR,,,,,,,,,,,,
1693,,1P,2,,mcl,3,75YR54 00,22,40,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
1693,,1P,3,,mcl,3,75YR54 00,40,75,,0,0,15,HR,75YR64 00,C,,,Y,MCSAB,FR,M,,,,
