JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24894,,41,SU,3987,4775,LEY,02,NW,,,1,1,79,79,-21,-12,3B,,,,,,,,3A,DR,IMP50 ROOTS50
24894,,42,SU,3973,4788,LEY,04,NW,,,1,1,103,111,3,20,3A,,,,,,,,3A,DR,IMP60 ROOTS70
24894,,43,SU,3968,4792,LEY,01,W,,,1,1,47,47,-53,-44,4,,,,,,,,3B,DR,IMP 30 SEE 5P
24894,,44,SU,3960,4800,LEY,03,SE,,,1,1,78,81,-22,-10,3B,,,,,,,,3B,DR,IMP40 BORDER3A
24894,,45,SU,3955,4810,CER,01,W,,,1,1,86,89,-14,-2,3A,,,,,,,,3A,DR,IMP60 ROOTS60
24894,,46,SU,3933,4845,LEY,01,SW,,,1,1,87,91,-13,0,3A,,,,,,,,3A,DR,IMP50 ROOTS60
24894,,47,SU,3932,4803,CER,01,SE,,,1,1,89,90,-11,5,3A,,,,,,,,3A,DR,IMP65 ROOTS65
24894,,48,SU,3899,4847,CER,01,SE,,,1,1,114,113,14,22,2,,,,,,,,2,DR,IMP92 ROOTS92
24894,,49,SU,3960,4858,CER,,,,,1,1,91,95,-9,4,3A,,,,,,,,3A,DR,IMP55 ROOTS65
24894,,50,SU,3906,4868,CER,01,S,,,1,1,80,84,-20,-7,3B,,,,,,,,3B,DR,IMP40 ROOTS65
24894,,51,SU,3922,4860,CER,02,NW,,,1,1,93,97,-7,6,3A,,,,,,,,3A,DR,IMP50 ROOTS65
24894,,52,SU,3845,4875,LEY,01,SW,,,1,1,77,81,-23,-10,3B,,,,,,,,3B,DR,IMP40 ROOTS65
24894,,53,SU,3823,4890,CER,02,NW,,,1,1,96,105,-4,14,3A,,,,,,,,3A,DR,IMP70 ROOTS70
24894,,54,SU,3812,4895,CER,04,NW,,,1,1,82,86,-18,-5,3A,,,,,,,,3A,DR,IMP65 ROOTS60
24894,,55,SU,3794,4795,CER,02,W,,,1,1,90,94,-10,3,3A,,,,,,,,3A,DR,IMP50 ROOTS65
24894,,56,SU,3777,4780,CER,,,,,1,1,84,84,-16,-7,3A,,,,,,,,3A,DR,IMP FLINTS 50
24894,,57,SU,3780,4820,CER,01,W,,,1,1,74,76,-26,-15,3B,,,,,,,,3B,DR,IMP FLINTS 55
24894,,58,SU,3792,4833,CER,03,W,,,1,1,78,81,-22,-10,3B,,,,,,,,3B,DR,IMP40 ROOTS60
24894,,59,SU,3795,4828,CER,02,W,,,1,1,113,119,13,28,2,,,,,,,,2,DR,IMP FLINTS 80
24894,,60,SU,3670,4847,OSR,01,W,,,1,1,50,50,-50,-41,3B,,,,,,,,3B,DR,IMP 30 SEE 5P
24894,,61,SU,3700,4880,STB,01,W,,,1,1,81,84,-19,-7,3A,,,,,,,,3A,DR,IMP70 ROOTS60
24894,,62,SU,3740,4886,STB,01,NW,,,1,2,105,110,5,19,3A,,,,,,,,3A,DR,IMP65 ROOTS80
24894,,63,SU,3755,4890,STB,01,E,,,1,2,112,112,12,21,2,,,,,,,,2,DR,IMP FLINTS 90
24894,,64,SU,3763,4870,LEY,03,E,,,1,1,85,86,-15,-5,3A,,,,,,,,3A,DR,IMP FLINTS 52
24894,,65,SU,3783,4880,SAS,02,E,,,1,1,54,54,-46,-37,3B,,,,,,,,3B,DR,IMP 32 SEE 5P
24894,,66,SU,3759,4865,SAS,01,E,,,1,1,66,66,-34,-25,3B,,,,,,,,3A,DR,IMP 40 SEE 4P
24894,,67,SU,3715,4833,CER,01,S,,,1,2,109,116,9,25,2,,,,,,,,2,WD,IMP FLINTS 80
24894,,68,SU,3680,4835,OSR,03,W,,,1,1,85,90,-15,-1,3A,,,,,,,,3A,DR,IMP45 ROOTS65
24894,,69,SU,3762,4780,LEY,03,S,,,1,1,93,100,-7,9,3A,,,,,,,,3A,DR,IMP60 ROOTS70
24894,,70,SU,3730,4742,PLO,,,,,1,1,56,56,-44,-35,3B,,,,,,,,3B,DR,IMP 35 SEE 5P
24894,,71,SU,3730,4770,PGR,02,S,,,1,1,93,97,-7,6,3A,,,,,,,,3A,DR,IMP55 ROOTS65
24894,,72,SU,3728,4785,STB,,,,,1,1,95,103,-5,12,3A,,,,,,,,3A,DR,IMP60 ROOTS70
24894,,73,SU,3762,4801,SAS,03,E,,,1,1,51,51,-49,-40,3B,,,,,,,,3B,DR,IMP 30 SEE 5P
24894,,74,SU,3777,4807,SAS,,,,,1,1,52,52,-48,-39,3B,,,,,,,,3B,DR,IMP 30 SEE 5P
24894,,1,SU,3968,4761,LEY,03,N,,,1,1,94,99,-6,8,3A,,,,,,,,3A,DR,IMP55 ROOTS65
24894,,2,SU,3955,4762,ARA,01,SW,,,1,1,108,112,8,21,2,,,,,,,,3A,TS,IMP55 ROOTS65
24894,,3,SU,3918,4758,ARA,03,S,,,1,1,101,107,1,16,3A,,,,,,,,3A,DR,IMP60 ROOTS65
24894,,4,SU,3903,4795,CER,,,,,1,1,84,89,-16,-2,3A,,,,,,,,3A,DR,IMP50 ROOTS65
24894,,5,SU,3916,4812,CER,01,S,,,1,1,74,74,-26,-17,3B,,,,,,,,3A,TS,IMP 40 SEE 4P
24894,,6,SU,3892,4816,MZE,03,E,,,1,1,101,106,1,15,3A,,,,,,,,3A,DR,IMP70 ROOTS75
24894,,7,SU,3830,4816,CER,01,NE,,,1,1,78,81,-22,-10,3B,,,,,,,,3B,DR,IMP60 ROOTS60
24894,,8,SU,3821,4835,CER,03,N,,,1,1,81,86,-19,-5,3A,,,,,,,,3A,TS,IMP65 ROOTS65
24894,,9,SU,3850,4854,LEY,02,N,,,1,1,89,94,-11,3,3A,,,,,,,,3A,DR,IMP65 ROOTS65
24894,,10,SU,3825,4854,CER,01,W,,,1,1,102,108,2,17,3A,,,,,,,,3A,DR,IMP75 ROOTS75
24894,,11,SU,3807,4864,STU,01,N,,,1,1,99,110,-1,19,3A,,,,,,,,3A,TS,IMP75 ROOTS75
24894,,12,SU,3795,4876,PGR,04,N,,,1,1,56,56,-44,-35,3B,,,,,,,,3A,DR,IMP 33 SEE 4P
24894,,13,SU,3795,4851,STU,02,NW,,,1,1,89,94,-11,3,3A,,,,,,,,3A,DR,IMP65 ROOTS65
24894,,14,SU,3802,4840,CER,02,W,,,1,1,130,118,30,27,2,,,,,,,,2,DR,IMP FLINTS 100
24894,,15,SU,3803,4812,CER,02,W,,,1,1,90,96,-10,5,3A,,,,,,,,3A,DR,IMP65 ROOTS65
24894,,19,SU,3890,4750,LEY,02,W,,,1,1,89,90,-11,-1,3A,,,,,,,,3A,DR,IMP55 ROOTS55
24894,,2P,SU,3872,4792,ARA,02,S,,,1,1,76,79,-24,-12,3B,,,,,,,,3B,DR,PIT65 ROOTS60
24894,,75,SU,3660,4835,STB,01,E,,,1,1,89,96,-11,5,3A,,,,,,,,3A,DR,IMP FLINTS 60
24894,,76,SU,3659,4860,STB,04,E,,,1,1,61,61,-39,-30,3B,,,,,,,,3B,DR,IMP 40 SEE 5P
24894,,77,SU,3652,4880,STB,02,E,,,1,1,86,93,-14,2,3A,,,,,,,,3A,DR,IMP62 ROOTS62
24894,,78,SU,3658,4910,ARA,02,E,,,1,2,131,109,31,18,1,,,,,,,,2,WE,CH TRACE @ 120
24894,,79,SU,3635,4915,PGR,,,,,1,2,92,98,-8,7,3A,,,,,,,,3A,DR,IMP58 ROOTS70
24894,,80,SU,3585,4890,PGR,01,S,,,1,2,89,96,-11,5,3A,,,,,,,,3A,DR,IMP60 ROOTS70
24894,,81,SU,3600,4868,PGR,,,,,1,2,103,110,3,19,3A,,,,,,,,3A,DR,IMP70 ROOTS80
24894,,82,SU,3633,4853,PGR,01,S,,,1,1,79,79,-21,-12,3B,,,,,,,,3A,DR,IMP FLINTS 50
24894,,83,SU,3603,4828,PLO,02,SE,,,1,1,106,112,6,21,2,,,,,,,,2,DR,IMP FLINTS 80
24894,,22,SU,3582,4815,STB,01,SE,,,1,2,104,110,4,19,3A,,,,,,,,3A,DR,IMP70 ROOTS80
24894,,84,SU,3603,4795,STB,03,E,,,1,2,46,46,-54,-45,4,,,,,,,,3B,DR,IMP 30 SEE 5P
24894,,85,SU,3628,4828,LEY,01,S,,,1,,77,77,-23,-14,3B,,,,,,,,3A,DR,IMP 50 SEE 4P
24894,,86,SU,3638,4818,PGR,03,E,,,1,1,84,93,-16,2,3A,,,,,,,,3A,DR,IMP 65 SEE 4P
24894,,87,SU,3650,4820,PGR,,,,,1,1,97,105,-3,14,3A,,,,,,,,3A,DR,IMP FLINTS 75
24894,,106,SU,3459,4805,CER,,,,,1,2,109,117,9,26,2,,,,,,,,2,WD,IMP80 ROOTS80
24894,,107,SU,3482,4848,CER,,,,,1,2,135,112,35,21,1,,,,,,,,2,WK,NO CH IN 120
24894,,108,SU,3462,4841,CER,01,W,,,1,2,76,78,-24,-13,3B,,,,,,,,3B,DR,IMP45 ROOTS60
24894,,109,SU,3440,4830,CER,02,W,,,1,1,79,82,-21,-9,3B,,,,,,,,3B,DR,IMP50 ROOTS60
24894,,110,SU,3430,4807,CER,02,W,,,1,1,85,88,-15,-3,3A,,,,,,,,3A,DR,IMP60 ROOTS60
24894,,111,SU,3440,4788,CER,01,W,,,1,1,81,86,-19,-5,3A,,,,,,,,3A,DR,IMP55 ROOTS65
24894,,112,SU,3442,4782,PGR,,,,,1,2,112,116,12,25,2,,,,,,,,2,WD,IMP FLINT 85
24894,,113,SU,3418,4770,PLO,02,SE,,,1,2,71,74,-29,-17,3B,,,,,,,,3B,DR,IMP FLINTS 55
24894,,114,SU,3428,4769,PLO,02,SE,,,1,1,102,107,2,16,3A,,,,,,,,3A,DR,IMP75 ROOTS75
24894,,115,SU,3438,4760,PGR,01,SE,,,1,1,114,114,14,23,2,,,,,,,,2,DR,IMP FLINTS 90
24894,,116,SU,3420,4750,PGR,02,S,,,1,1,87,93,-13,2,3A,,,,,,,,3A,DR,IMP FLINTS 80
24894,,16,SU,3701,4782,CER,02,S,,,1,1,110,112,10,21,2,,,,,,,,2,DR,IMP80 ROOTS85
24894,,17,SU,3693,4800,CER,02,S,,,1,2,98,108,-2,17,3A,,,,,,,,3A,DR,IMP70 ROOTS70
24894,,18,SU,3680,4800,CER,01,W,,,1,2,90,97,-10,6,3A,,,,,,,,3A,DR,IMP60 ROOTS60
24894,,1P,SU,3680,4800,CER,01,W,,,1,2,102,101,2,10,3A,,,,,,,,3A,DR,PIT75 ROOTS80
24894,,20,SU,3590,4783,STU,01,SE,070,070,2,2,84,90,-16,-1,3A,,,,,,,,3A,DR,IMP FLINTS 80
24894,,21,SU,3560,4770,CER,,,,,1,2,101,109,1,18,3A,,,,,,,,3A,DR,IMP70 ROOTS80
24894,,23,SU,3540,4772,CER,02,W,,,1,2,87,91,-13,0,3A,,,,,,,,3A,DR,IMP65 ROOTS65
24894,,24,SU,3536,4783,CER,06,W,,,1,1,77,80,-23,-11,3B,,,,,,,,3B,DR,IMP60 ROOTS60
24894,,25,SU,3565,4800,CER,06,W,,,1,1,77,80,-23,-11,3B,,,,,,,,3B,DR,IMP60 ROOTS60
24894,,26,SU,3545,4890,CER,02,W,033,,1,1,113,114,13,23,2,,,,,,,,2,DR,IMP90 ROOTS90
24894,,27,SU,3564,4874,CER,01,S,,,1,1,79,79,-21,-12,3B,,,,,,,,3A,DR,IMP 50 SEE 4P
24894,,28,SU,3578,4872,CER,06,W,,,1,1,73,76,-27,-15,3B,,,,,,,,3B,DR,IMP60 ROOTS60
24894,,29,SU,3532,4832,CER,01,E,,,1,1,102,106,2,15,3A,,,,,,,,3A,DR,BDR 2 I80 R80
24894,,30,SU,3550,4830,CER,03,S,,,1,1,78,85,-22,-6,3B,,,,,,,,3A,DR,IMP 60 SEE 4P
24894,,31,SU,3537,4860,CER,01,S,,,1,1,111,115,11,24,2,,,,,,,,2,DR,IMP FLINTS 85
24894,,32,SU,3514,4869,CER,01,S,,,1,1,113,115,13,24,2,,,,,,,,2,DR,IMP70 ROOTS90
24894,,33,SU,3512,4850,CER,,,,,1,1,123,116,23,25,2,,,,,,,,2,DR,IMP FLINTS 100
24894,,88,SU,3508,4800,PLO,02,SE,,,1,2,120,113,20,22,2,,,,,,,,2,WD,IMP80 ROOTS100
24894,,89,SU,3512,4790,PLO,03,SE,,,1,2,118,111,18,20,2,,,,,,,,2,WD,IMP100ROOTS100
24894,,90,SU,3518,4771,PLO,03,SE,,,1,2,100,103,0,12,3A,,,,,,,,3A,DR,IMP80 ROOTS80
24894,,91,SU,3522,4767,PLO,01,S,,,1,1,102,105,2,14,3A,,,,,,,,2,DR,IMP FLINTS 80
24894,,92,SU,3528,4752,PLO,05,NW,,,1,1,89,93,-11,2,3A,,,,,,,,3A,DR,IMP45 ROOTS65
24894,,93,SU,3521,4775,PLO,02,NW,,,1,1,110,109,10,18,2,,,,,,,,2,DR,IMP85 ROOTS85
24894,,94,SU,3523,4795,PLO,,,,,1,1,60,60,-40,-31,3B,,,,,,,,3A,DR,IMP FLINTS 40
24894,,95,SU,3522,4807,PLO,02,NW,,,1,2,81,86,-19,-5,3A,,,,,,,,3A,DR,IMP FLINTS 60
24894,,96,SU,3488,4795,BAR,,,,,1,2,133,112,33,21,1,,,,,,,,2,WK,NO CH IN 120
24894,,97,SU,3493,4780,BAR,02,SE,,,1,2,101,108,1,17,3A,,,,,,,,3A,DR,IMP60 ROOTS75
24894,,98,SU,3500,4760,BAR,01,S,,,1,2,114,114,14,23,2,,,,,,,,2,WD,IMP90 ROOTS90
24894,,99,SU,3482,4760,BAR,01,S,,,1,2,110,111,10,20,2,,,,,,,,2,WD,IMP85 ROOTS85
24894,,100,SU,3471,4755,BAR,,,,,1,2,105,107,5,16,2,,,,,,,,2,DR,IMP85 ROOTS85
24894,,101,SU,3458,4736,BAR,01,SW,,,1,2,86,92,-14,1,3A,,,,,,,,3A,DR,IMP FLINTS 60
24894,,102,SU,3438,4735,BAR,01,SW,,,1,1,111,111,11,20,2,,,,,,,,2,DR,IMP FLINTS 90
24894,,103,SU,3438,4750,PGR,,,,,1,1,102,110,2,19,3A,,,,,,,,2,DR,IMP FLINTS 75
24894,,104,SU,3450,4768,BAR,01,S,,,1,2,111,109,11,18,2,,,,,,,,2,WD,IMP90 ROOTS90
24894,,105,SU,3452,4785,BAR,02,SE,,,1,2,109,103,9,12,2,,,,,,,,2,WD,IMP90 ROOTS90
24894,,3P,SU,3506,4800,PLO,01,SE,,,1,2,122,116,22,25,2,,,,,,,,2,WD,PIT97 ROOTS100
24894,,117,SU,3360,4762,PGR,04,SE,,,1,1,126,109,26,18,2,,,,,,,,2,DR,IMP110ROOTS110
24894,,118,SU,3365,4750,PGR,,SE,,,1,1,54,54,-46,-37,3B,,,,,,,,3B,DR,IMP 40 SEE 5P
24894,,119,SU,3398,4748,CER,01,W,,,1,1,55,55,-45,-36,3B,,,,,,,,3B,DR,IMP FLINTS 40
24894,,120,SU,3398,4720,CER,02,S,,,1,1,91,99,-9,8,3A,,,,,,,,3A,DR,IMP 65 SEE 4P
24894,,121,SU,3413,4711,CER,,,,,1,1,74,76,-26,-15,3B,,,,,,,,3A,DR,IMP 55 SEE 4P
24894,,122,SU,3408,4732,CER,02,S,,,1,1,83,91,-17,0,3A,,,,,,,,3A,DR,IMP 65 SEE 4P
24894,,123,SU,3422,4740,LEY,03,S,,,1,1,109,104,9,13,2,,,,,,,,2,DR,IMP FLINTS 90
24894,,124,SU,3403,4742,LEY,03,S,,,1,1,87,93,-13,2,3A,,,,,,,,3A,DR,IMP 60 SEE 4P
24894,,125,SU,3401,4708,CER,02,S,,,1,1,59,59,-41,-32,3B,,,,,,,,3A,DR,IMP 40 SEE 4P
24894,,34,SU,3415,4820,CER,01,E,,,1,1,75,75,-25,-16,3B,,,,,,,,3A,DR,IMP 45 SEE 4P
24894,,35,SU,3422,4817,CER,05,NW,,,1,1,80,83,-20,-8,3A,,,,,,,,3B,DR,BDR 3A I60 R60
24894,,36,SU,3410,4769,CER,,,,,1,2,68,76,-32,-15,3B,,,,,,,,3B,DR,IMP FLINTS 70
24894,,37,SU,3403,4778,CER,10,NW,,,1,1,72,75,-28,-16,3B,,,,,,,,3B,GR,SLOPE I60 R60
24894,,38,SU,3390,4780,CER,02,SE,,,1,1,72,72,-28,-19,3B,,,,,,,,3A,DR,IMP 45 SEE 4P
24894,,39,SU,3360,4757,PGR,03,E,,,1,1,79,79,-21,-12,3B,,,,,,,,3A,DR,IMP 40 SEE 4P
24894,,40,SU,3362,4722,PGR,01,S,,,1,1,98,98,-2,7,3A,,,,,,,,3A,DR,IMP 50 SEE 4P
24894,,4P,SU,3408,4727,CER,02,S,,,1,1,81,90,-19,-1,3A,,,,,,,,3A,DR,PIT 70
24894,,5P,SU,3780,4820,CER,01,W,,,1,1,74,76,-26,-15,3B,,,,,,,,3B,DR,IFLINTS PIT 55
