JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10894,,26,1,Y,hcl,4,10YR42 00,0,30,,4,0,5,HR,,,,,,,,,,,,
10894,,26,2,,c,5,10YR43 00,30,42,,0,0,2,HR,,,,,,,,M,,,,
10894,,26,3,,c,5,10YR54 00,42,50,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,,
10894,,26,4,,c,5,10YR54 00,50,70,,0,0,20,CH,,,,,,,,M,,,,
10894,,29,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
10894,,29,2,,c,5,75YR56 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
10894,,29,3,,c,5,75YR56 00,50,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,,
10894,,29,4,,c,5,10YR56 00,60,80,,0,0,20,CH,,,,,,,,M,,,,
10894,,31,1,Y,hcl,4,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
10894,,31,2,,c,5,10YR56 00,30,60,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
10894,,31,3,,c,5,25Y 54 00,60,75,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
10894,,33,1,Y,hcl,4,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
10894,,33,2,,c,5,10YR54 00,28,55,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
10894,,33,3,,c,5,25Y 56 00,55,70,,0,0,20,CH,,,,,,,,M,,,,
10894,,25,1,Y,c,5,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
10894,,25,2,,c,5,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10894,,25,3,,c,5,10YR54 00,50,60,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
10894,,25,4,,c,5,10YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10894,,23,1,Y,c,5,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
10894,,23,2,,c,5,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
10894,,23,3,,c,5,10YR54 00,40,45,,0,0,20,CH,,,,,,,,M,,,,
10894,,23,4,,ch,9,00ZZ00 00,45,55,,0,0,0,,,,,,,,,P,,,,
10894,,18,1,Y,hcl,4,10YR52 00,0,28,,2,0,2,HR,00OC00 00,M,,,Y,,,,,,,
10894,,18,2,,c,5,10YR54 64,28,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10894,,18,3,,c,5,10YR54 64,55,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10894,,19,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,19,2,,hcl,4,10YR54 00,28,58,,0,0,1,HR,,,,,,,,M,,,,
10894,,19,3,,c,5,25Y 62 00,58,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10894,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,11,2,,hcl,4,10YR43 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
10894,,11,3,,c,5,10YR53 00,40,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
10894,,11,4,,c,5,10YR53 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10894,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10894,,6,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
10894,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10894,,5,2,,c,5,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
10894,,5,3,,hcl,4,10YR54 00,40,41,,0,0,5,HR,,,,,,,,M,,,,
10894,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10894,,2,2,,hcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
10894,,2,3,,hcl,4,75YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
10894,,4,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,4,2,,hcl,4,10YR43 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
10894,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10894,,21,2,,c,5,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
10894,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10894,,20,2,,c,5,10YR54 00,30,42,,0,0,0,,00OC00 00,F,,,,,,M,,,,
10894,,20,3,,c,5,10YR53 00,42,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
10894,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
10894,,16,2,,c,5,10YR43 00,25,42,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
10894,,16,3,,c,5,10YR53 54,42,60,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
10894,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10894,,17,2,,hcl,4,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
10894,,17,3,,c,5,10YR54 00,50,65,,0,0,0,,00OC00 00,F,,,,,,M,,,,
10894,,17,4,,c,5,10YR54 64,65,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
10894,,13,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,13,2,,c,5,75YR46 00,28,60,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
10894,,13,3,,c,5,75YR46 00,60,80,,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
10894,,8,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,8,2,,hcl,4,10YR43 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
10894,,8,3,,c,5,75YR46 00,45,120,,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
10894,,9,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10894,,9,2,,mzcl,3,10YR43 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
10894,,9,3,,hcl,4,10YR43 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
10894,,9,4,,c,5,75YR44 00,60,85,,0,0,2,HR,,,,,,,,M,,,,
10894,,9,5,,c,5,10YR53 56,85,90,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,,
10894,,1P,1,Y,hcl,4,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
10894,,1P,2,,c,5,10YR53 00,28,45,,0,0,2,HR,,,,,,MCSAB,FR,M,Y,,,
10894,,1P,3,,c,5,10YR53 54,45,80,,0,0,0,,10YR56 00,M,,10YR53 00,Y,WCAB,FR,M,Y,,Y,
10894,,30,1,Y,hcl,4,10YR42 00,0,32,,2,0,4,HR,,,,,,,,,,,,
10894,,30,2,,c,5,75YR46 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
10894,,30,3,,c,5,10YR53 00,50,68,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
10894,,30,4,,c,5,25Y 52 00,68,80,,0,0,20,CH,,,,,Y,,,M,,,Y,
10894,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10894,,32,2,,c,5,75YR46 00,30,50,,0,0,1,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
10894,,32,3,,c,5,10YR54 53,50,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
10894,,32,4,,c,5,10YR56 00,70,80,,0,0,20,CH,,,,,,,,M,,,Y,
10894,,2P,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
10894,,2P,2,,c,5,10YR53 00,30,42,,0,0,7,HR,10YR56 00,C,,00MN00 00,Y,MCSAB,FM,M,Y,,,
10894,,2P,3,,c,5,25Y 62 00,42,65,,0,0,2,HR,10YR68 00,C,,25Y 63 00,Y,MCAB,FM,P,Y,,Y,
10894,,22,1,Y,hcl,4,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
10894,,22,2,,c,5,25Y 44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
10894,,22,3,,c,5,25Y 52 00,65,75,,0,0,20,CH,,,,,,,,M,,,,
10894,,22,4,,ch,9,00XX00 00,75,85,,0,0,0,,,,,,,,,P,,,,
