JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5994,,1,SU,9460,0510,PGR,,,055,999,1,1,125,124,8,10,2,,,,,,,,2,DR,IMP90SLIGLEY55
5994,,2,SU,9460,0500,LEY,,,060,999,1,1,151,121,34,7,2,,,,,,,,2,DR,SLI GLEY 50
5994,,10,SU,9490,0480,LEY,,,040,999,2,2,151,119,34,5,2,,,,,,,,2,WE,SLI GLEY 27
5994,,8,SU,9490,0490,LEY,,,060,999,1,1,151,119,34,5,2,,,,,,,,2,DR,SLI GLEY 35
5994,,5,SU,9490,0500,LEY,01,NE,050,999,1,1,116,122,-1,8,3A,,,,,,,,3A,DR,IMP78SLIGLEY50
5994,,21,SU,9550,0440,OSR,01,W,040,999,2,2,137,120,20,6,2,,,,,,,,2,WE,BDR WC1+2
5994,,19,SU,9530,0450,OSR,01,W,028,999,2,2,125,119,8,5,2,,,,,,,,2,DR,IMP 90
5994,,17,SU,9520,0460,LEY,,,030,999,2,2,124,114,7,0,2,,,,,,,,2,DR,IMP 100
5994,,3,SU,9470,0500,LEY,,,055,999,1,1,147,123,30,9,2,,,,,,,,2,DR,SLI GLEY 45
5994,,6,SU,9470,0490,LEY,,,053,999,1,1,153,122,36,8,2,,,,,,,,2,DR,
5994,,7,SU,9480,0490,LEY,,,065,999,1,1,153,122,36,8,2,,,,,,,,2,DR,SLI GLEY 54
5994,,4,SU,9480,0500,LEY,,,055,999,1,1,153,121,36,7,2,,,,,,,,2,DR,SLI GLEY 55
5994,,1P,SU,9477,0495,LEY,,,043,999,1,1,152,121,35,7,2,,,,,,,,2,DR,SLI GLEY 43
5994,,2P,SU,9539,0440,OSR,,,028,060,3,3A,,,0,0,,,,,,,,,3A,WE,PIT TO 80
5994,,18,SU,9530,0460,OSR,,,028,999,2,2,138,122,21,8,2,,,,,,,,2,DR,IMP 100
5994,,17A,SU,9508,0465,LEY,,,028,999,2,2,095,106,-22,-8,3B,,,,,,,,3B,DR,IMP 75 Q3A
5994,,11,SU,9500,0480,LEY,,,026,999,2,2,144,118,27,4,2,,,,,,,,2,DR,
5994,,9,SU,9500,0490,LEY,,,085,999,1,1,129,124,12,10,2,,,,,,,,2,DR,IMP95SLIGLEY85
5994,,12,SU,9510,0480,LEY,,,050,999,1,1,114,120,-3,6,3A,,,,,,,,3A,DR,IMP82 Q2DR
5994,,13,SU,9520,0480,LEY,,,028,080,2,2,128,121,11,7,2,,,,,,,,2,WE,IMP 100
5994,,16,SU,9530,0470,OSR,,,040,999,2,2,143,119,26,5,2,,,,,,,,2,DR,BDR WC1+2
5994,,15,SU,9520,0470,LEY,,,025,999,2,2,064,064,-53,-50,4,,,,,,,,4,DR,DIST?IMP40 Q3B
5994,,14,SU,9510,0470,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55
5994,,14A,SU,9510,0474,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50
5994,,14B,SU,9506,0475,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55
5994,,20,SU,9540,0440,OSR,,,030,058,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P
