SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,11,2,hcl,,28,52,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,52,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,5,1,scl,,0,43,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,5,2,scl,,43,53,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,3,scl,,53,65,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,4,c,,65,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,36,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,8,2,hcl,,36,47,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,47,74,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,8,4,sc,,74,100,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,36,68,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,1,3,c,,68,100,05YR46 5,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,1,,,,
,3,2,hcl,,28,62,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,3,c,,62,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,34,48,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,48,75,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,29,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,1P,2,scl,,29,41,05YR56 0,75Y,M,,,,,,,,,,1,,,,
,1P,3,c,,41,75,05YR54 4,75Y,M,,,,,,,,,,0,,Y,,
