JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2097,,6,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2097,,6,2,,hcl,4,10YR54 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
2097,,7,1,Y,hcl,4,10YR51 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
2097,,7,2,,c,5,25Y 73 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2097,,3,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
2097,,3,2,,c,5,25Y 63 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
2097,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2097,,2,2,,mcl,3,10YR42 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
2097,,2,3,,hcl,4,10YR53 00,38,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
2097,,2,4,,c,5,10YR53 00,50,70,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2097,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2097,,5,2,,hcl,4,10YR42 00,30,42,,0,0,5,HR,,,,,,,,M,,,,
2097,,5,3,,mcl,3,10YR63 00,42,52,,0,0,20,HR,,,,,,,,M,,,,
2097,,11,1,Y,mzcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2097,,11,2,,mzcl,3,10YR42 00,20,38,,0,0,10,HR,,,,,,,,M,,,,
2097,,10,1,Y,mzcl,3,10YR31 00,0,30,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
2097,,10,2,,hcl,4,10YR52 00,30,45,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
2097,,10,3,,c,5,25Y 73 00,45,70,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
2097,,1P,1,Y,mzcl,3,10YR32 00,0,22,,1,0,5,HR,,,,,,,,,,,,
2097,,1P,2,,mzcl,3,10YR42 00,22,38,,0,0,48,HR,,,,,,,,M,,,,
2097,,1P,3,,hcl,4,10YR52 00,38,52,,0,0,58,HR,10YR56 00,M,,,Y,,,M,,,,
2097,,1P,4,,c,5,25Y 63 00,52,68,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
2097,,1P,5,,c,5,25Y 63 00,68,85,,0,0,15,HR,10YR58 00,M,,,Y,MASS,FM,P,Y,,Y,
2097,,8,1,Y,mzcl,3,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2097,,9,1,Y,mzcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2097,,9,2,,hzcl,4,10YR53 00,30,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2097,,9,3,,hzcl,4,25 Y53 00,50,65,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
2097,,9,4,,c,5,25 Y52 00,65,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
2097,,4,1,Y,mzcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2097,,4,2,,hzcl,4,25 Y63 00,30,55,,0,0,4,HR,75YR58 00,C,,25 Y66 00,Y,,,M,,,,
