JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17195,,1,1,Y,zl,3,10YR31 00,0,25,,2,1,4,HR,,,,,,,,,,,,
17195,,1,2,,mszl,2,10YR32 00,25,40,,0,0,4,HR,,,,,,,,M,,,,IMP 40 GRAVELLY
17195,,1P,1,Y,zl,3,10YR31 00,0,30,,2,0,5,HR,,,,,,,,,,,,AT BORING NO 2
17195,,1P,2,,mzcl,3,10YR32 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
17195,,1P,3,,mcl,3,10YR32 00,45,60,,0,0,60,HR,,,,,,,,M,,,,
17195,,1P,4,,gh,9,10YR32 00,60,120,,0,0,0,,,,,,,,,M,,,,
17195,,3,1,Y,mszl,2,10YR32 00,0,35,,2,0,10,HR,,,,,,,,,,,,
17195,,3,2,,mszl,2,10YR62 00,35,50,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
17195,,3,3,,mcl,3,10YR62 00,50,60,,0,0,35,HR,10YR66 00,C,,,Y,,,M,,,,IMP 60 GRAVELLY
