SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,26,36,75YR43 0,,,,,,,,,,,,0,,,,
,12,3,mcl,,36,45,75YR43 5,75Y,F,,,,,,,,,,2,,,,
,12,4,hcl,,45,76,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,12,5,c,,76,95,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,12,6,msl,,95,100,75YR53 5,,,,,,,,,,,,0,,,,
,15,1,msl,,0,23,10YR31 0,75Y,C,,,,,,,,,,2,,,,
,15,2,lms,,23,33,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,15,3,scl,,33,49,10YR52 6,75Y,C,,,,,,,,,,0,,,,
,15,4,c,,49,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,27,34,75YR43 0,,,,,,,,,,,,0,,,,
,16,3,hcl,,34,42,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,16,4,c,,42,58,75YR43 5,75Y,C,,,,,,,,,,0,,,,
,16,5,scl,,58,100,75YR43 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,24,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,scl,,24,42,75YR43 0,,,,,,,,,,,,0,,,,
,20,3,lms,,42,56,75YR43 0,,,,,,,,,,,,0,,,,
,20,4,ms,,56,100,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,23,10YR31 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,23,55,10YR54 0,75Y,M,,,,,,,,,,1,,,,
,2P,3,c,,55,71,10YR63 0,75Y,M,,,,,,,,,,0,,Y,,
,3,1,msl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,3,2,ms,,25,55,75YR56 0,,,,,,,,,,,,2,,,,
,3,3,ms,,55,60,10YR56 0,,,,,,,,,,,,5,,,,
,7,1,msl,,0,35,75YR31 0,,,,,,,,,,,,1,,,,
,7,2,msl,,35,40,75YR31 0,75Y,F,,,,,,,,,,1,,,,
,7,3,ms,,40,50,75YR56 0,,,,,,,,,,,,1,,,,
,7,4,msl,,50,70,10YR41 0,,,,,,,,,,,,1,,,,
,7X,1,msl,,0,55,25Y 31 0,75Y,M,,,,,,,,,,1,,,,
,7X,2,ms,,55,70,10YR51 0,75Y,M,,,,,,,,,,1,,,,
,4,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,4,2,msl,,35,70,10YR52 0,75Y,M,,,,,,,,,,1,,,,
,4,3,c,,70,100,10YR56 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,15,25Y 31 0,,,,,,,,,,,,1,,,,
,8,2,msl,,15,35,10YR41 0,75Y,F,,,,,,,,,,1,,,,
,8,3,scl,,35,60,10YR42 0,,C,,,,,,,,,,1,,,,
,8,4,c,,60,90,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,9,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,9,2,msl,,30,55,75YR43 0,,,,,,,,,,,,1,,,,
,9,3,lms,,55,60,75YR53 0,,,,,,,,,,,,1,,,,
,9,4,ms,,60,100,75YR54 0,,,,,,,,,,,,1,,,,
,19,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,1,,,,
,19,2,scl,,33,60,10YR56 0,10Y,F,,,,,,,,,,0,,,,
,19,3,c,,60,100,75YR56 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,1,2,msl,,38,95,75YR43 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,37,10YR31 0,75Y,C,,,,,,,,,,2,,,,
,2,2,ms,,37,48,75YR73 6,75Y,C,,,,,,,,,,7,,,,
,2,3,ms,,48,70,75YR52 6,75Y,C,,,,,,,,,,2,,,,
,2,4,msl,,70,100,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,6,1,mszl,,0,25,10YR31 0,05Y,F,,,,,,,,,,1,,,,
,6,2,fsl,,25,96,75YR73 6,75Y,C,,,,,,,,,,10,,,,
,5,1,msl,,0,29,10YR31 0,,,,,,,,,,,,1,,,,
,5,2,ms,,29,43,75YR73 6,75Y,C,,,,,,,,,,2,,,,
,5,3,lms,,43,55,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,5,4,ms,,55,100,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,10,1,mszl,,0,23,10YR31 0,05Y,C,,,,,,,,,,1,,,,
,10,2,mszl,,23,35,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,35,50,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,10,4,fsl,,50,90,75YR42 0,,,,,,,,,,,,1,,,,
,10,5,ms,,90,100,75YR73 6,75Y,C,,,,,,,,,,5,,,,
,13,1,msl,,0,25,10YR31 4,,,,,,,,,,,,1,,,,
,13,2,msl,,25,47,75YR43 0,,,,,,,,,,,,1,,,,
,13,3,ms,,47,100,75YR44 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,23,10YR31 0,,,,,,,,,,,,7,,,,
,1P,2,msl,,23,67,75YR43 0,,,,,,,,,,,,2,,,,
,1P,3,ms,,67,92,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,1P,4,ms,,92,120,75YR56 0,,,,,,,,,,,,2,,,,
