JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1393,,26A,sp,0000,0000,PLO,01,N,000,999,1,,104,089,-4,-11,3A,,,,,,,,3A,DR,
1393,,1P,zz,0000,0000,CER,01,N,030,999,3,2,098,078,-10,-22,3A,,,,,,,,3A,DR,
1393,,3P,sp,0000,0000,PLO,,,000,999,1,1,118,101,10,1,2,,,,,,,,2,DR,
1393,,8,SP,0580,4830,CER,04,E,000,070,2,1,132,106,24,6,2,,,,,,,,2,DR,
1393,,16,SP,0580,4810,PLO,04,E,000,999,1,1,130,099,22,-1,2,,,,,,,,2,DR,
1393,,19,SP,0570,4800,PLO,,,000,999,1,1,149,110,41,10,2,,,,,,,,2,DR,
1393,,20,SP,0580,4800,PLO,,,000,999,2,2,147,110,39,10,2,,,,,,,,2,WE,
1393,,21,SP,0590,4800,PLO,,,000,999,1,1,122,091,14,-9,2,,,,,,,,2,DR,
1393,,32,SP,0570,4780,PLO,,,000,999,1,1,111,102,3,2,3A,,,,,,,,3A,DR,
1393,,33,SP,0580,4780,PLO,,,000,999,1,1,149,112,41,12,1,,,,,,,,1,,
1393,,28,SP,0590,4790,PLO,,,000,999,1,1,107,094,-1,-6,3A,,,,,,,,3A,DR,
1393,,27,SP,0580,4790,PLO,,,000,999,1,1,144,108,36,8,2,,,,,,,,2,DR,
1393,,26,SP,0570,4790,PLO,,,000,999,1,1,129,100,21,0,2,,,,,,,,2,DR,
1393,,25,SP,0560,4790,PLO,,,000,999,1,1,153,112,45,12,1,,,,,,,,1,,
1393,,22,SP,0530,4790,PLO,01,E,000,999,1,1,153,113,45,13,1,,,,,,,,1,,
1393,,1,SP,0560,4840,CER,02,N,000,999,1,1,100,081,-8,-19,3A,,,,,,,,3A,DR,
1393,,2,SP,0570,4840,CER,03,N,000,999,1,1,104,085,-4,-15,3A,,,,,,,,3A,DR,
1393,,5,SP,0550,4830,CER,01,N,000,999,1,1,122,105,14,5,2,,,,,,,,2,DR,
1393,,10,SP,0550,4820,CER,,,000,999,1,1,129,111,21,11,2,,,,,,,,2,DR,
1393,,3,SP,0580,4840,CER,6,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,4,SP,0540,4830,CER,3,N,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,6,SP,0560,4830,CER,1,N,000,999,,,000,000,,,3A,,,,,,,,3A,DR,
1393,,7,SP,0570,4830,CER,1,NE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,9,SP,0540,4820,CER,1,N,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,11,SP,0560,4820,CER,,,000,999,,,000,000,,,3A,,,,,,,,3A,DR,
1393,,12,SP,0570,4820,CER,5,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,13,SP,0580,4820,CER,,,000,999,,2,000,000,,,2,,,,,,,,2,DR,
1393,,30,SP,0550,4780,PLO,,,000,999,2,2,000,000,,,,,,,,,,,2,WE,
1393,,31,SP,0560,4780,PLO,,,000,999,,,000,000,,,2,,,,,,,,2,DR,
1393,,18,SP,0530,4800,PLO,1,E,000,999,4,3A,000,000,,,,,,,,,,,3A,WE,
1393,,29,SP,0520,4780,PLO,1,E,000,999,4,3A,000,000,,,,,,,,,,,3A,WE,
1393,,14,SP,0560,4810,PLO,3,SE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,15,SP,0570,4810,PLO,3,SE,000,999,2,2,000,000,,,,,,,,,,,3B,WE,
1393,,17,SP,0590,4810,PLO,1,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
1393,,23,SP,0540,4790,PLO,3,E,000,999,,,000,000,,,,,,,,,,,2,,
1393,,24,SP,0550,4790,PLO,2,E,000,999,,,000,000,,,2,,,,,,,,2,DR,
