SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mzcl,,0,25,05Y 42 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,25,50,05Y 63 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,mzcl,,28,50,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,1,3,mzcl,,50,110,05Y 54 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mzcl,,0,34,25Y 41 0,,,,,,,,,,,,0,,,,
,4,2,mzcl,,34,50,05Y 53 0,,,,,,,,,,,,0,,,,
,4,3,mzcl,,50,90,05Y 53 0,10Y,C,,,,,,,,,,0,,,,
,4,4,hcl,,90,110,05Y 61 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,28,25Y 51 0,,,,,,,,,,,,0,,,,
,1P,2,mzcl,,28,48,05Y 53 0,,,,,,,,,,,,0,,,,
,2,1,mzcl,,0,30,05Y 32 0,,,,,,,,,,,,0,,,,
,2,2,mzcl,,30,40,05Y 53 0,25Y,F,,,,,,,,,,0,,,,
,2,3,mzcl,,40,110,05Y 53 0,25Y,C,,,,,,,,,,0,,,,
,4A,1,mzcl,,0,27,25Y 31 0,,,,,,,,,,,,0,,,,
,4A,2,mzcl,,27,40,05Y 53 0,,,,,,,,,,,,0,,,,
,4A,3,mzcl,,40,78,05Y 53 0,,,,,,,,,,,,0,,,,
,4A,4,hcl,,78,100,05Y 53 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,28,25Y 31 0,,,,,,,,,,,,5,,,,
,5,2,mzcl,,28,35,05Y 53 0,25Y,F,,,,,,,,,,0,,,,
,5,3,mzcl,,35,57,05Y 53 0,25Y,C,,,,,,,,,,0,,,,
,5,4,hcl,,57,110,05Y 52 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mzcl,,0,27,05Y 44 0,,,,,,,,,,,,0,,,,
,6,2,mzcl,,27,50,05Y 53 0,,,,,,,,,,,,0,,,,
