JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7695,,2,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,2,2,,hzcl,4,10YR64 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,2,3,,zc,5,10YR63 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,1,1,Y,mzcl,3,10YR62 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,1,2,,hzcl,4,10YR64 00,20,40,,0,0,0,,,,,,Y,,,M,,,,
7695,,1,3,,hzcl,4,10YR64 00,40,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,1,4,,zc,5,10YR63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,9,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,9,2,,hzcl,4,10YR64 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,9,3,,zc,5,10YR63 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,8,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,8,2,,hzcl,4,10YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
7695,,8,3,,zc,5,25Y 63 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,20,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7695,,20,2,,hzcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7695,,20,3,,hzcl,4,10YR64 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,20,4,,zc,5,10YR63 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,21,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,21,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
7695,,21,3,,hzcl,4,25Y 64 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,22,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,22,2,,hzcl,4,10YR54 00,20,60,,0,0,0,,,,,,,,,,,,,
7695,,22,3,,hzcl,4,10YR64 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,22,4,,zc,5,10YR63 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7695,,23,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,23,2,,hzcl,4,10YR64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,23,3,,zc,5,10YR63 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,47,1,Y,hzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7695,,47,2,,hzcl,4,10YR63 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,47,3,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,37,1,Y,mzcl,3,10YR63 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,37,2,,hzcl,4,10YR64 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7695,,37,3,,hzcl,4,10YR64 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,37,4,,zc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,38,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7695,,38,2,,hzcl,4,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,38,3,,zc,5,10YR63 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,48,1,Y,hzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,48,2,,hzcl,4,10YR64 00,20,30,,0,0,0,,-,,,,,,,M,,,,
7695,,48,3,,hzcl,4,10YR64 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,48,4,,zc,5,10YR63 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,49,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,49,2,,hzcl,4,10YR53 00,20,25,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7695,,49,3,,hzcl,4,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,49,4,,zc,5,10YR63 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,39,1,Y,fszl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,39,2,,fszl,2,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
7695,,39,3,,mzcl,3,10YR64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,39,4,,zc,5,10YR63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7695,,40,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,40,2,,mzcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7695,,40,3,,hzcl,4,10YR54 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7695,,41,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,41,2,,hzcl,4,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
7695,,41,3,,hzcl,4,10YR73 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,32,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,32,2,,hzcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
7695,,32,3,,hzcl,4,25Y 64 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,19,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7695,,19,2,,hzcl,4,10YR54 00,20,75,,0,0,0,,,,,,,,,M,,,,
7695,,19,3,,hzcl,4,10YR64 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,18,1,Y,mzcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,18,2,,c,5,10YR54 00,15,50,,0,0,0,,,,,,,,,M,,,,
7695,,18,3,,c,5,10YR63 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7695,,7,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,7,2,,hzcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
7695,,7,3,,hzcl,4,10YR64 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7695,,7,4,,zc,5,25Y 64 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7695,,7E,1,Y,mzcl,3,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7695,,7E,2,,c,5,25Y 54 00,15,50,,0,0,0,,,,,,Y,,,M,,,,
7695,,7E,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7695,,42,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,42,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR66 61,C,,,Y,,,M,Y,,Y,
7695,,43,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,43,2,,hzcl,4,10YR53 00,30,80,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
7695,,44,1,Y,mzcl,3,10YR44 00,0,38,,0,0,1,HR,,,,,,,,,,,,
7695,,44,2,,c,5,10YR64 00,38,70,,0,0,0,,10YR61 68,M,,,Y,,,M,Y,,Y,
7695,,45,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7695,,45,2,,hzcl,4,10YR64 00,25,80,,0,0,0,,75YR58 61,C,,,Y,,,M,,,Y,
7695,,46,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,46,2,,mzcl,3,10YR54 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
7695,,46,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR61 66,C,,,Y,,,M,,,Y,
7695,,36,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,36,2,,mzcl,3,10YR53 00,30,55,,0,0,0,,10YR66 63,C,,,Y,,,M,,,,
7695,,36,3,,hzcl,4,10YR64 00,55,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7695,,30,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,30,2,,mzcl,3,75YR54 00,30,55,,0,0,5,FSST,,,,,,,,M,,,,
7695,,30,3,,fszl,2,10YR64 00,55,80,,0,0,5,FSST,10YR66 00,C,,,Y,,,M,,,,
7695,,31,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,31,2,,mzcl,3,75YR54 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
7695,,6,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,6,2,,mzcl,3,75YR54 00,30,50,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7695,,6,3,,zc,5,10YR63 00,50,80,,0,0,0,,10YR61 66,C,,,Y,,,M,,,Y,
7695,,17,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,17,2,,mzcl,3,10YR53 00,30,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7695,,17,3,,mzcl,3,10YR64 00,60,80,,0,0,5,HR,10YR66 61,C,,,Y,,,M,,,,
7695,,16,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,10YR61 66,F,,-,,,,,,,,
7695,,16,2,,fszl,2,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7695,,29,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR66 61,C,,,Y,,,,,,,
7695,,29,2,,hzcl,4,10YR53 00,25,45,,0,0,0,,10YR66 61,C,,,Y,,,M,,,,
7695,,29,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 61,C,,,Y,,,M,Y,,Y,
7695,,28,1,Y,hzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,28,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR66 61,C,,,Y,,,M,,,,
7695,,28,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR68 61,C,,00MN00 00,Y,,,M,,,Y,
7695,,15,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,15,2,,fszl,2,75YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
7695,,3,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,3,2,,zl,3,75YR54 00,30,90,,0,0,0,,,,,,,,,M,,,,
7695,,3E,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7695,,3E,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR61 66,C,,,Y,,,M,,,Y,
7695,,4,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7695,,4,2,,zl,3,10YR64 00,30,80,,0,0,0,,10YR62 66,C,,,Y,,,M,,,,
7695,,12,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,10YR58 61,F,,,,,,,,,,
7695,,12,2,,mzcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7695,,12,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR68 61,C,,,Y,,,M,Y,,Y,
7695,,13,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,10YR68 61,C,,,Y,,,,,,,
7695,,13,2,,zl,3,10YR64 00,35,80,,0,0,0,,10YR61 66,C,,,Y,,,M,,,,
7695,,14,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,10YR61 58,F,,,,,,,,,,
7695,,14,2,,mzcl,3,10YR54 00,20,42,,0,0,0,,,,,,,,,M,,,,
7695,,14,3,,hzcl,4,10YR53 00,42,55,,0,0,0,,10YR66 61,C,,,Y,,,M,,,,
7695,,14,4,,zc,5,10YR52 00,55,90,,0,0,0,,10YR61 68,C,,,Y,,,M,Y,,Y,
7695,,27,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,10YR61 58,F,,,,,,,,,,
7695,,27,2,,mzcl,3,10YR53 00,30,55,,0,0,0,,10YR51 66,C,,,Y,,,M,,,,
7695,,27,3,,hzcl,4,10YR63 00,55,80,,0,0,0,,10YR52 66,C,,,Y,,,M,,,,
7695,,26,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,10YR61 58,F,,,,,,,,,,
7695,,26,2,,mzcl,3,10YR64 00,20,80,,0,0,0,,10YR61 00,F,,,,,,M,,,,
7695,,35,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,10YR61 58,F,,,,,,,,,,
7695,,35,2,,mzcl,3,10YR53 00,20,40,,0,0,0,,10YR61 68,C,,,Y,,,M,,,,
7695,,35,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR61 68,C,,,Y,,,M,,,Y,
7695,,25,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,10YR61 58,F,,,,,,,,,,
7695,,25,2,,mzcl,3,10YR54 00,20,38,,0,0,0,,,,,,,,,M,,,,
7695,,25,3,,mzcl,3,10YR53 00,38,60,,0,0,0,,10YR66 61,C,,,Y,,,M,,,,
7695,,25,4,,zc,5,10YR63 00,60,80,,0,0,0,,10YR61 66,C,,,Y,,,M,,,Y,
7695,,34,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,34,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,10YR61 66,C,,,Y,,,M,,,,
7695,,34,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR61 68,C,,,Y,,,M,Y,,Y,
7695,,33,1,Y,hzcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7695,,33,2,,c,5,10YR56 00,35,70,,0,0,0,,10YR61 66,C,,,,,,M,,,Y,
7695,,24,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,24,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR66 61,C,,,Y,,,M,,,,
7695,,24,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR68 61,M,,,Y,,,M,Y,,Y,
7695,,10,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,10,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,10YR66 61,F,,,,,,M,,,,
7695,,10,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR68 61,M,,,Y,,,M,,,Y,
7695,,11,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7695,,11,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,10YR61 66,F,,,,,,M,,,,
7695,,11,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
7695,,1P,1,Y,mzcl,3,10YR53 00,0,10,,0,0,0,,10YR66 61,C,,,,,,,,,,
7695,,1P,2,,zl,3,10YR54 00,10,48,,0,0,0,,10YR52 00,F,,,,MCSAB,FR,M,Y,,,
7695,,1P,3,,mzcl,3,10YR63 00,48,120,,0,0,5,ZR,10YR68 61,C,,,Y,WCSAB,FR,M,,,,
7695,,2P,1,Y,hzcl,3,10YR53 00,0,10,,0,0,0,,10YR52 00,C,,,,,,,,,,
7695,,2P,2,,hzcl,4,10YR53 00,10,35,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
7695,,2P,3,,c,5,10YR63 00,35,60,,0,0,0,,10YR68 61,M,,,Y,WCSAB,FR,M,Y,,Y,
7695,,2P,4,,c,5,10YR62 00,60,120,,0,0,0,,10YR68 61,M,,,Y,WACSAB,FR,M,Y,,Y,
