JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16093,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
16093,,9,2,,c,5,10YR42 54,20,70,,0,0,0,,10YR58 61,C,,,,,,M,Y,,,
16093,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16093,,8,2,,hcl,4,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
16093,,8,3,,mcl,3,75YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
16093,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
16093,,7,2,,hcl,4,75YR54 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
16093,,7,3,,hcl,4,75YR54 00,45,70,,0,0,20,HR,,,,,,,,M,,,,
16093,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
16093,,6,2,,mcl,3,75YR44 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
16093,,6,3,,hcl,4,75YR54 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
16093,,6,4,,c,5,75YR43 00,65,80,,0,0,20,HR,75YR68 00,C,,,,,,M,Y,,,
16093,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16093,,5,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
16093,,5,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,,,,,M,,,,
16093,,5,4,,c,5,10YR53 00,70,120,,0,0,0,,10YR58 00,M,,,,,,M,Y,,,
16093,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16093,,4,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
16093,,4,3,,c,5,75YR56 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
16093,,1P,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16093,,1P,2,,c,5,05Y 46 00,28,57,,0,0,0,,,,,,,MDMSAB,FM,G,Y,,,
16093,,1P,3,,ch,9,10YR71 00,57,86,,0,0,0,,,,,,,,,M,,,,
16093,,2P,1,Y,mcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
16093,,2P,2,,c,5,75YR58 00,26,70,,0,0,2,HR,00MN00 00,C,,,,MDMSAB,FM,G,Y,,,
16093,,2P,3,,c,5,75YR46 00,70,120,,0,0,5,HR,00MN00 00,C,,,,,,G,,,,
16093,,16,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16093,,16,2,,c,5,75YR46 00,30,35,Y,0,0,60,CH,,,,,,,,M,,,,
16093,,16,3,,c,5,75YR46 00,35,70,Y,0,0,95,CH,,,,,,,,M,,,,
16093,,11,1,Y,mcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
16093,,11,2,,c,5,75YR56 00,29,120,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
16093,,12,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
16093,,12,2,,c,5,75YR56 46,28,120,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
16093,,13,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
16093,,13,2,,hcl,4,75YR46 00,27,45,,0,0,5,HR,,,,,,,,M,,,,
16093,,13,3,,c,5,75YR56 00,45,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
16093,,14,1,Y,mcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
16093,,14,2,,hcl,4,75YR46 00,27,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
16093,,14,3,,c,5,75YR56 00,80,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
16093,,17,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
16093,,17,2,,hcl,4,10YR44 54,28,45,,0,0,2,HR,,,,,,,,M,,,,
16093,,17,3,,c,5,10YR54 00,45,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
16093,,19,1,Y,hzcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16093,,19,2,,c,5,75YR46 00,25,55,,0,0,1,HR,00MN00 00,M,,,,,,M,Y,,,
16093,,19,3,,ch,9,10YR81 00,55,120,,0,0,0,,,,,,,,,M,,,,
16093,,18,1,Y,hzcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16093,,18,2,,c,5,75YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16093,,18,3,,c,5,75YR46 00,50,70,,0,0,0,,00MN00 00,C,,,,,,M,Y,,,
16093,,18,4,,ch,9,10YR81 00,70,120,,0,0,0,,,,,,,,,M,,,,
16093,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16093,,15,2,,hzcl,4,75YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
16093,,15,3,,c,5,75YR46 00,40,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
16093,,10,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16093,,10,2,,hzcl,4,75YR46 00,25,50,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
16093,,10,3,,c,5,75YR46 00,50,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
16093,,10,4,,c,5,75YR46 00,80,90,,0,0,25,CH,,,,,,,,M,,,,
