JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18395,,45,1,Y,mcl,3,10YR41 42,0,26,,0,0,0,,10YR46 00,F,,,,,,,,,,
18395,,45,2,,c,5,25Y 53 63,26,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
18395,,34,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,34,2,,msl,2,10YR54 00,30,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
18395,,34,3,,lms,1,10YR63 00,45,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
18395,,34,4,,lfs,1,10YR72 00,65,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
18395,,34,5,,fs,1,05Y 61 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
18395,,44,1,Y,lms,1,10YR41 42,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,44,2,,lms,1,10YR44 54,30,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
18395,,44,3,,ms,1,10YR53 00,65,80,,0,0,0,,10YR68 00,M,,,Y,,,G,,,,
18395,,44,4,,fs,1,25Y 53 00,80,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
18395,,33,1,Y,msl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,33,2,,msl,1,10YR54 00,30,50,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
18395,,33,3,,lms,1,10YR63 00,50,70,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
18395,,33,4,,ms,1,25Y 63 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
18395,,35,1,Y,mcl,3,10YR41 42,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
18395,,35,2,,hcl,4,10YR52 53,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
18395,,35,3,,c,5,25Y 61 62,40,80,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
18395,,54,1,Y,lms,1,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18395,,54,2,,lms,1,10YR43 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
18395,,54,3,,lms,1,10YR44 54,40,70,,0,0,0,,,,,,,,,M,,,,
18395,,54,4,,ms,1,25Y 62 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,G,,,,Wet at 80
18395,,55,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
18395,,55,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18395,,55,3,,hcl,4,25Y 62 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
18395,,55,4,,msl,2,25Y 61 00,55,65,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,Imp Flints
18395,,56,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
18395,,56,2,,hcl,4,10YR42 53,28,55,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,Y,Q SPL/Disturbed
18395,,56,3,,c,5,25Y 61 00,55,90,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
18395,,57,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,57,2,,scl,3,10YR63 00,30,55,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,Y,Q SPL/Disturbed
18395,,57,3,,c,5,25Y 53 00,55,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18395,,1P,1,Y,lms,1,10YR32 00,0,29,,6,0,10,HR,,,,,,,,,,,,Almost MS
18395,,1P,2,,lms,1,10YR43 00,29,46,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,Almost MS
18395,,1P,3,,ms,1,10YR53 00,46,73,,0,0,2,HR,75YR46 00,C,,,Y,MDCAB,VF,G,,,,Almost FS
18395,,1P,4,,fs,1,10YR63 00,73,120,,0,0,0,,75YR56 00,M,,,Y,WKCAB,VF,M,,,,
18395,,59,1,Y,msl,2,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18395,,59,2,,msl,2,10YR62 00,28,50,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
18395,,59,3,,msl,2,25Y 63 00,50,68,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
18395,,59,4,,scl,3,25Y 63 00,68,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
18395,,39,1,Y,msl,2,10YR41 00,0,26,,0,0,3,HR,,,,,,,,,,,,
18395,,39,2,,msl,2,10YR53 54,26,43,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,39,3,,msl,2,10YR62 00,43,55,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
18395,,39,4,,scl,3,25Y 53 63,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
18395,,49,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18395,,49,2,,mszl,2,10YR41 31,30,40,,0,0,0,,10YR46 00,F,,,,,,M,,,,
18395,,49,3,,msl,2,10YR51 00,40,70,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
18395,,49,4,,scl,3,25Y 63 00,70,120,,0,0,0,,10YR58 68,M,,,Y,,,M,,,Y,
18395,,58,1,Y,msl,2,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
18395,,58,2,,msl,2,10YR53 00,25,43,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
18395,,58,3,,msl,2,25Y 63 00,43,60,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,,
18395,,58,4,,scl,3,25Y 62 00,60,75,,0,0,30,HR,10YR58 68,M,,,Y,,,M,,,Y,Imp Flints
18395,,43,1,Y,lms,0,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,43,2,,lms,1,10YR43 00,30,50,,0,0,1,HR,75YR46 00,F,,,,,,M,,,,
18395,,43,3,,ms,1,10YR53 00,50,68,,0,0,0,,75YR46 52,M,,,Y,,,G,,,,
18395,,43,4,,fs,1,25YR63 00,68,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Wet
18395,,43,5,,lfs,1,10YR72 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
18395,,53,1,Y,lms,1,10YR32 00,0,30,,4,0,15,HR,,,,,,,,,,,,
18395,,53,2,,lms,1,10YR43 00,30,50,,0,0,10,HR,75YR46 00,C,,,S,,,M,,,,
18395,,53,3,,ms,1,10YR43 00,50,75,,0,0,5,HR,75YR56 00,M,,,S,,,G,,,,
18395,,53,4,,fs,1,25Y 63 00,75,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,Wet
18395,,32,1,Y,msl,2,10YR42 00,0,30,,6,0,15,HR,,,,,,,,,,,,
18395,,32,2,,lms,1,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
18395,,32,3,,msl,2,10YR53 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,32,4,,c,5,10YR63 00,60,75,,0,0,10,HR,05Y 58 00,M,,,Y,,,P,,,Y,
18395,,32,5,,scl,3,10YR53 00,75,100,,0,0,15,HR,05Y 58 00,M,,,Y,,,M,,,,Coarse sand
18395,,32,6,,lcs,1,10YR63 00,100,105,,0,0,20,HR,05Y 58 00,M,,,Y,,,M,,,,
18395,,36,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
18395,,36,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,36,3,,c,5,10YR62 00,45,80,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
18395,,47,1,Y,msl,2,10YR32 00,0,38,,4,0,10,HR,,,,,,,,,,,,
18395,,47,2,,lms,1,10YR53 00,38,65,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,47,3,,msl,2,10YR63 00,65,75,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,47,4,,scl,3,10YR62 00,75,95,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
18395,,47,5,,scl,3,25Y 62 00,95,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
18395,,24,1,Y,mcl,3,10YR42 00,0,25,,2,0,10,HR,75YR46 00,C,,,Y,,,,,,,
18395,,24,2,,hcl,4,10YR52 00,25,40,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,Y,
18395,,24,3,,c,5,10YR62 00,40,60,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
18395,,37,1,Y,msl,3,10YR42 00,0,35,,2,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18395,,37,2,,msl,3,10YR52 00,35,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,37,3,,msl,2,10YR62 00,55,78,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
18395,,37,4,,scl,3,25Y 62 00,78,120,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,Y,
18395,,48,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
18395,,48,2,,msl,2,10YR42 00,30,50,,0,0,20,HR,75YR46 00,C,,,Y,,,M,,,,V Wet
18395,,48,3,,msl,2,10YR52 00,50,60,,0,0,40,HR,10YR56 00,M,,,Y,,,M,,,,"Saturated, Imp."
18395,,38,1,Y,msl,2,10YR32 00,0,30,,9,0,20,HR,,,,,,,,,,,,
18395,,38,2,,msl,2,10YR42 00,30,40,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,Imp Gravelly
18395,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18395,,4,2,,msl,3,10YR62 00,30,55,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,Borderline SCL
18395,,4,3,,c,5,10YR72 00,55,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,1,1,Y,msl,2,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18395,,1,2,,msl,2,10YR62 00,30,45,,0,0,5,HR,75YR68 72,C,,,Y,,,M,,,,
18395,,1,3,,lms,1,10YR71 00,45,55,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18395,,1,4,,scl,3,10YR63 00,55,65,,0,0,0,,10YR68 71,C,,,Y,,,M,,,Y,
18395,,1,5,,sc,5,10YR62 00,65,100,,0,0,2,HR,10YR71 00,C,,75YR58 00,Y,,,P,,,Y,
18395,,1,6,,lms,1,10YR71 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18395,,7,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,Slightly Sandy
18395,,7,2,,scl,3,10YR62 00,35,60,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,Light
18395,,7,3,,c,5,25 Y62 00,60,85,,0,0,2,HR,75YR58 00,C,,25 Y72 00,Y,,,P,,,Y,Imp Gravelly
18395,,8,1,Y,msl,3,10YR42 52,0,28,,0,0,0,,,,,,,,,,,,,PSD
18395,,8,2,,msl,2,10YR73 00,28,55,,0,0,5,HR,75YR46 00,C,,10YR71 00,Y,,,M,,,,
18395,,8,3,,scl,3,10YR62 00,55,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,Sdy/Clay lenses
18395,,8,4,,c,5,10YR62 00,60,70,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
18395,,8,5,,scl,3,10YR62 00,70,80,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
18395,,8,6,,c,5,10YR71 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
18395,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,Slightly Sandy
18395,,10,2,,hcl,4,10YR62 00,28,45,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,Y,
18395,,10,3,,c,5,25 Y72 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,12,1,Y,mcl,3,10YR41 42,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,12,2,,hcl,4,10YR52 00,30,53,,0,0,2,HR,75YR56 00,C,,10YR62 00,Y,,,M,,,Y,
18395,,12,3,,c,5,10YR63 00,53,85,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,11,2,,c,5,10YR52 00,25,45,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
18395,,11,3,,c,5,10YR61 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,14,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18395,,14,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18395,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,46,2,,scl,3,10YR53 00,30,40,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
18395,,46,3,,c,5,10YR63 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,,light/ Sandy
18395,,26,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,Q disturbed
18395,,26,2,,hcl,4,10YR52 00,35,70,,0,0,2,HR,10YR58 00,C,,10YR73 00,Y,,,M,,,Y,Imp Gravelly
18395,,25,1,Y,msl,2,10YR42 41,0,20,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
18395,,25,2,,msl,2,10YR52 00,20,30,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,Imp Gravelly
18395,,19,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
18395,,19,2,,msl,2,10YR44 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
18395,,19,3,,msl,2,10YR53 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
18395,,19,4,,lms,1,10YR63 00,60,75,,0,0,20,HR,75YR68 00,M,,,Y,,,M,,,,
18395,,19,5,,ms,1,10YR63 00,75,85,,0,0,2,HR,75YR68 00,M,,,Y,,,G,,,,
18395,,19,6,,sc,5,10YR63 00,85,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
18395,,27,1,Y,lms,1,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
18395,,27,2,,lms,1,75YR68 00,30,40,,0,0,20,HR,,,,,,,,M,,,,Imp Gravelly
18395,,2,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,10YR46 00,C,,,Y,,,,,,,
18395,,2,2,,zc,5,10YR63 00,30,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18395,,3,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,HR,10YR46 00,M,,,Y,,,,,,,
18395,,3,2,,hcl,4,10YR51 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
18395,,3,3,,scl,4,10YR62 00,40,70,,0,0,0,,10YR68 71,M,,,Y,,,M,,,Y,
18395,,3,4,,lms,1,10YR62 00,70,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
18395,,3,5,,c,5,10YR63 00,80,90,,0,0,0,,10YR68 71,M,,,Y,,,P,,,,Imp Gravelly
18395,,6,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
18395,,6,2,,hzcl,4,10YR53 00,30,40,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
18395,,6,3,,mcl,3,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18395,,6,4,,zc,5,10YR63 00,60,120,,0,0,0,,10YR58 71,C,,,Y,,,P,,,Y,
18395,,5,1,Y,msl,2,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18395,,5,2,,msl,2,10YR63 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
18395,,5,3,,zc,5,10YR63 00,50,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18395,,9,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,Slightly Sandy
18395,,9,2,,c,5,10YR63 00,30,70,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,Imp Gravelly
18395,,13,1,Y,mcl,3,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,
18395,,13,2,,c,5,10YR72 00,30,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,15,1,Y,mcl,3,10YR53 00,0,30,,7,2,7,HR,,,,,,,,,,,,
18395,,15,2,,scl,3,10YR62 00,30,60,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,Y,
18395,,15,3,,scl,3,10YR72 00,60,75,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,Y,
18395,,15,4,,c,5,10YR52 00,75,100,,0,0,2,HR,75YR46 00,M,,,Y,,,P,,,Y,
18395,,15,5,,c,5,10YR63 00,100,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
18395,,18,1,Y,mcl,3,10YR42 00,0,30,,6,2,12,HR,,,,,,,,,,,,
18395,,18,2,,hcl,4,10YR52 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Imp Gravelly
18395,,17,1,Y,msl,3,10YR43 00,0,30,,6,2,15,HR,,,,,,,,,,,,PSD
18395,,17,2,,msl,2,25 Y63 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18395,,17,3,,scl,3,10YR64 00,50,70,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,Very Sandy
18395,,17,4,,c,5,10YR63 00,70,110,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18395,,16,1,Y,msl,3,10YR43 00,0,30,,5,1,7,HR,,,,,,,,,,,,
18395,,16,2,,scl,3,10YR63 00,30,55,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,Y,
18395,,16,3,,c,5,10YR62 00,55,65,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
18395,,16,4,,c,5,10YR62 00,65,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,30,1,Y,mcl,3,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
18395,,30,2,,c,5,10YR53 00,25,90,,0,0,5,HR,10YR58 61,M,,,Y,,,P,,,Y,
18395,,31,1,Y,msl,2,10YR42 00,0,35,,3,0,3,HR,10YR46 00,C,,,Y,,,,,,,
18395,,31,2,,msl,2,10YR63 00,35,45,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
18395,,31,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
18395,,31,4,,scl,3,10YR71 00,70,120,,0,0,0,,25 Y66 00,M,,,Y,,,P,,,Y,
18395,,42,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,HR,,,,,,,,,,,,
18395,,42,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,75YR44 00,C,,,Y,,,M,,,,
18395,,42,3,,mcl,3,10YR53 00,40,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
18395,,42,4,,c,5,75YR53 00,70,120,,0,0,0,,75YR58 46,M,,,Y,,,P,,,Y,
18395,,23,1,Y,msl,2,10RR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,Hummocky
18395,,23,2,,msl,2,10YR63 00,25,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp Q Disturbed
18395,,22,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18395,,22,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,75YR53 00,C,,,Y,,,M,,,,
18395,,22,3,,hzcl,4,10YR53 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Imp Gravelly
18395,,41,1,Y,msl,2,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18395,,41,2,,msl,2,10YR62 00,30,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
18395,,41,3,,c,5,10YR63 00,70,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18395,,51,1,Y,msl,2,10YR42 00,0,30,,8,1,8,HR,,,,,,,,,,,,
18395,,51,2,,msl,2,10YR53 00,30,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
18395,,51,3,,lms,1,10YR63 00,45,80,,0,0,0,,10YR68 71,M,,,Y,,,M,,,,
18395,,51,4,,c,5,10YR63 00,80,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18395,,64,1,Y,msl,2,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
18395,,64,2,,lms,1,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
18395,,64,3,,ms,1,10YR73 00,50,120,,0,0,10,HR,75YR58 00,C,,,Y,,,G,,,,
18395,,63,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,63,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,V Wet
18395,,63,3,,c,5,10YR51 00,40,50,,0,0,30,HR,10YR56 00,M,,,Y,,,P,,,Y,Saturated
18395,,60,1,Y,msl,2,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
18395,,60,2,,lms,1,10YR53 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
18395,,60,3,,ms,1,10YR73 00,50,60,,0,0,30,HR,,,,,,,,G,,,,Imp Gravelly
18395,,50,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,50,2,,c,5,10YR63 73,30,50,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
18395,,50,3,,c,5,10YR62 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,40,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,40,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,75YR56 00,C,,,Y,,,P,,,Y,V Wet
18395,,40,3,,c,5,10YR62 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,28,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,28,2,,hcl,4,10YR52 00,35,55,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,V Wet
18395,,28,3,,ms,1,10YR73 00,55,75,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,Saturated
18395,,28,4,,c,5,10YR62 00,75,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Sandy lenses
18395,,29,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,29,2,,mcl,3,10YR53 00,30,45,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
18395,,29,3,,hcl,4,10YR52 00,45,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,V Wet
18395,,29,4,,c,5,10YR62 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,52,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18395,,52,2,,hcl,4,10YR42 00,25,35,,0,0,5,HR,75YR56 00,C,,10YR51 00,Y,,,M,,,,
18395,,52,3,,hcl,4,10YR62 00,35,60,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,V Heavy
18395,,52,4,,scl,3,05GY61 00,60,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,Imp Gravelly
18395,,62,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
18395,,62,2,,mcl,3,75YR46 00,25,55,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,M,,,,
18395,,62,3,,hcl,4,75YR52 00,55,75,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
18395,,62,4,,scl,3,10YR62 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,Saturated/I Grav
18395,,61,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
18395,,61,2,,msl,2,10YR42 41,30,50,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
18395,,61,3,,msl,2,10YR63 00,50,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,Thin stony band
18395,,61,4,,c,5,10YR61 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,V Heavy
18395,,65,1,Y,lms,1,10YR31 00,0,30,,0,0,10,HR,,,,,,,,,,,,
18395,,65,2,,ms,1,10YR42 00,30,50,,0,0,15,HR,,,,,,,,G,,,,
18395,,65,3,,ms,1,10YR62 00,50,120,,0,0,2,HR,,,,,,,,G,,,,Saturated at 70
18395,,5P,1,Y,msl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,PSD
18395,,5P,2,,msl,2,10YR62 72,25,50,,0,0,25,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
18395,,5P,3,,msl,2,25 Y72 00,50,60,,0,0,15,HR,75YR58 00,M,,,Y,MDCOAB,FR,M,,,,
18395,,5P,4,,scl,3,10YR63 00,60,90,,0,0,2,HR,75YR68 00,M,,10YR71 00,Y,MDCOAB,FR,M,Y,,Y,Sdy/Clay lenses
18395,,2P,1,Y,msl,2,10YR42 00,0,22,,3,0,10,HR,,,,,,,,,,,,PSD
18395,,2P,2,,msl,2,10YR42 52,22,35,,6,0,15,HR,,,,,,MDCSAB,VF,M,,,,PSD
18395,,2P,3,,msl,2,10YR42 52,35,45,,0,0,40,HR,,,,00MN00 00,,,,M,,,,Too stony for struct
18395,,2P,4,,lms,1,10YR42 52,45,53,,40,0,60,HR,,,,00MN00 00,,,,M,,,,Too stony for struct
18395,,2P,5,,gh,9,25Y 62 00,53,120,,0,0,0,,,,,,,,,M,,,,V Wet
18395,,3P,1,Y,msl,2,10YR42 00,0,29,,1,0,5,HR,,,,,,,,,,,,PSD
18395,,3P,2,,msl,2,10YR42 00,29,39,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,PSD
18395,,3P,3,,msl,2,10YR63 00,39,53,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,WKCSAB,VF,G,,,,PSD
18395,,3P,4,,scl,3,25Y 62 00,53,77,,0,0,2,HR,75YR68 00,M,,25Y 63 00,Y,MDCPR,FR,M,Y,,Y,PSD
18395,,3P,5,,scl,3,25 Y72 00,77,120,,0,0,5,HR,75YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,PSD
18395,,4P,1,Y,mcl,3,10YR31 00,0,33,,0,0,3,HR,03,,,,,,,,,,,
18395,,4P,2,,hcl,4,10YR53 00,33,52,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
18395,,4P,3,,c,5,25Y 62 00,52,120,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
18395,,20,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18395,,20,2,,msl,2,10YR62 00,30,50,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
18395,,20,3,,msl,2,10YR63 00,50,95,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
18395,,20,4,,c,5,10YR63 00,95,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18395,,21,1,Y,mcl,3,10YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
18395,,21,2,,c,5,10YR63 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
