JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2593,,6,,,,WHT,01,,033,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2593,,2,,,,WHT,01,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2593,,1,,,,WHT,01,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2593,,3,,,,WHT,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MCL SZL
2593,,7,,,,WHT,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,EDIT-SPL
2593,,11,,,,WHT,01,,033,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2593,,12,,,,GRA,01,,033,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2593,,8,,,,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,CH SSTAW
2593,,18,,,,SA,01,,065,065,3,3A,000,000,0,0,,,,,,,,,3A,,
2593,,20,,,,,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
2593,,21,,,,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,,
2593,,24,,,,GRA,01,,038,999,1,1,000,000,0,0,,,,,,,,,3A,,CHECK
2593,,27,,,,GRA,01,,000,999,1,1,111,123,24,51,2,,,,,,,,2,DR,DA 70
2593,,29,,,,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,CHECK
2593,,26,,,,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,SST 50
2593,,23,,,,GRA,01,,000,999,1,1,098,100,11,28,2,,,,,,,,2,DR,DA 60SST
2593,,24A,,,,GRA,01,,000,999,1,1,000,000,-87,-72,4,,,,,,,,4,DR,CHECKSST
2593,,16,,,,SA,02,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2593,,17,,,,PGR,02,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2593,,22,,,,PGR,07,,000,999,1,1,000,000,0,0,,,,,,,,,1,,SST 75
2593,,13,,,,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DP,IMP SST
2593,,9,,,,PGR,04,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DP,SST 22X2
2593,,10,,,,PGR,10,,000,999,3,3A,000,000,0,0,,,,,,,,,3B,GR,IMP 75
2593,,5,,,,PGR,13,,035,035,4,3B,000,000,0,0,,,,,,,,,4,GR,IMP 52
2593,,4,,,,PGR,10,,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,IMP 58
2593,,14,,,,SA,03,,064,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 90
2593,,15,,,,SA,03,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2593,,1P,,,,SA,02,,026,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2593,,99,,,,PGR,04,,060,060,3,3A,130,119,43,47,1,,,,,,,,3A,WE,
