JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,MSST-80
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,SPL-25
7995,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,,,S,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,2,,W,,,,,,,,,2,,
7995,,,NZ,SET,,,,,,,,,3,,W,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,W,,,,,,,,,3A,,
7995,,,NZ,SET,,,,,,,,,3,,W,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,NW,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,NW,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,NW,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,NW,,,,,,,,,3B,,STNS-100
7995,,,NZ,SET,,,,,,,,,,,NW,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,,,NW,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,,,NW,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,
7995,,,NZ,SET,,,,,,,,,3,,W,,,,,,,,,3B,,
